Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141059866,"=""9781635969436""",Feel the Flames,BJ Sheldon (141059899),eBook,"With the apocalypse behind her and new relationships before her, Skyy looks forward to a different kind of life…one filled with peace and contentme...","","Fiction, Whiskey Creek Press"
2,2138002769,"=""9781682999950""",The Jericho Trumpet,Allen Watts (2138002782),eBook,Documents prove the owners of a financial company co-conspired to illegally mishandle the fortunes of their clients. A government investigator stum...,"",Whiskey Creek Press
3,2117944261,"=""9781633557499""",Death in France,David Hough (2117939846),eBook,"Henry Bodine is on vacation in Europe, trying to get his head straight after a family tragedy. While in France, he gets caught up in the gruesome m...","","Fiction, Whiskey Creek Press"
4,2117946798,"=""9781633557741""",Dragon Breath,Valerie Goldsilk (2117940199),eBook,"In London, Jim Beauregard, a young manager at an import trading firm is having problems with shipments coming from mainland Chinese factories. In H...","","Fiction, Whiskey Creek Press"
5,2117940186,"=""9781603133623""",Classified As Crime,Valerie Goldsilk (2117940199),eBook,It's 1987 and in ten years' time Britain will hand back the Crown Colony of Hong Kong to China. Detective-Inspector Scrimple hasn't solved a crime ...,"","Fiction, Whiskey Creek Press"
6,2117945782,"=""9781633557482""",Death in Ireland,David Hough (2117939846),eBook,Henry Bodine's sister is killed by a bomb in Belfast at the height of the Irish troubles. But what's an all-American girl from LA doing in Belfast?...,"","Fiction, Whiskey Creek Press"
7,2117942025,"=""9781633556812""",Reilly Factor,Bruce Cooke (2117942038),eBook,"When new homicide detective Ally McIvor volunteers to go undercover after a murder investigation to prove her worth, she falls for Daniel Reilly, a...","","Fiction, Whiskey Creek Press"
8,2117940240,"=""9781633556928""",When The Mirror Breaks,Decker Schutt (2117940253),eBook,What if you attempted suicide but weren't sure if you had succeeded? What if you only had a week to live? What if you could murder a murderer? What...,"","Fiction, Whiskey Creek Press"
9,2117942040,"=""9781633556751""",Relic,Theresa Danley (2117942053),eBook,"When Lori Dewson isn't seeking ancient mysteries to solve, they come looking for her. This time it's in the form of a mask illegally looted out of ...","","Fiction, Whiskey Creek Press"
10,2117940548,"=""9781611608519""",Spy Doc,Catherine Yee (2117940561),eBook,Buried in the bowels of one of the several intelligence agencies in the US government is an office of clandestine medical personnel. Their mission ...,"","Fiction, Whiskey Creek Press"
11,2117945754,"=""9781633556003""",Surviving The Endgame,Alan Moss (2117945767),eBook,Sequel to INSIDIOUS DECEPTION A Presidential Election Becomes a Deadly Contest Between International Conspirators And Those Seeking Their Destructi...,"","Fiction, Whiskey Creek Press"
12,2117939551,"=""9781611608342""",Lessons,Sophie Meredith (2117939564),eBook,"Julia Simmons, mother of nine year old Mandy, and a teacher at the village school, has been divorced for a year. Julia, in self-defence, has distan...","","Fiction, Whiskey Creek Press"
13,2117940859,"=""9781611606904""",Dark Soul,Sean E Thomas (2117939775),eBook,"Alaska State Trooper Robert Sable, a man with a troubled past, watched his wife and son die at the hands of his enemies. He has one mission in life...","","Fiction, Whiskey Creek Press"
14,2117938802,"=""9781611607987""",Island,Agnes Alexander (2117938641),eBook,"A plane disappears over the Atlantic, but after an intense search turns up nothing, the hundred and twelve people aboard are declared dead. Unbekno...","","Fiction, Whiskey Creek Press"
15,2117940326,"=""9781611606942""",Burning Desire,J R Lindermuth (2117938435),eBook,"The past is always with us. The past comes back to haunt former police chief Daniel ""Sticks"" Hetrick and his protégé, Officer Flora Vastine as an o...","","Fiction, Whiskey Creek Press"
16,2117940130,"=""9781611606751""",Chasing The Wind,B J Kibble (2117939393),eBook,"Based on alternative events had a plot to kill British Prime Minister Thatcher in 1989 succeeded. Paul Cain, ex-policeman, soldier and government a...","","Fiction, Whiskey Creek Press"
17,2117945592,"=""9781611606089""",Cries From The Grave,B J Kibble (2117939393),eBook,"What the hell did Kristian Hunter PI, do in his past to deserve so much crap all at once? The death of his only son, the incarceration of his wife ...","","Fiction, Whiskey Creek Press"
18,2117940102,"=""9781611606393""",Flame,John DeBoer (2117940115),eBook,"When twelve-year-old Craig Fletcher is first attracted to his classmate, Laura Forsythe, he has no idea that his unrequited puppy love will develop...","","Fiction, Whiskey Creek Press"
19,2117939691,"=""9781611606553""",Challenges,Toni Cantrell (2117939704),eBook,"Fleeing ‘unpleasant entanglements with the law’ back East, Mark Stone and his lovely daughter Kellie have come to California's San Joaquin Valley i...","","Fiction, Whiskey Creek Press"
20,2117946347,"=""9781611603927""",Insidious Deception,Alan Moss (2117946360),eBook,A peace initiative promoted by international conspirators intends to launch a U. S. Senator into the White House. The conspirators intend to corner...,"","Fiction, Whiskey Creek Press"
