Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143940063,"=""9781442495005""",Blended,Sharon M. Draper (706340),Hardcover,Eleven-year-old Isabella’s blended family is more divided than ever in this thoughtful story about divorce and racial identity from the award-winni...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781442495012""",Blended,Sharon M. Draper (706340),Trade Paperback,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781442495029""",Blended,Sharon M. Draper (706340),eBook,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781508258773""",Blended,Sharon M. Draper (706340),Compact Disk,Eleven-year-old Isabella’s blended family is more divided than ever in this “timely but genuine” (Publishers Weekly) story about divorce and racial...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",143940063,"=""9781508258780""",Blended,Sharon M. Draper (706340),Audio Download,Eleven-year-old Isabella’s blended family is more divided than ever in this thoughtful story about divorce and racial identity from the award-winni...,"","African-American, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,27748924,"=""9781442454590""",Stars and Sparks on Stage,Sharon M. Draper (706340),Hardcover,The Clubhouse kids compete for a big prize—and make some creative moves—in this repackaged and talent-filled tale from bestselling author Sharon Dr...,"","African-American, Fiction, Summer Reading, Aladdin"
"",27748924,"=""9781442454576""",Stars and Sparks on Stage,Sharon M. Draper (706340),Trade Paperback,The Clubhouse kids compete for a big prize—and make some creative moves—in this repackaged and talent-filled tale from bestselling author Sharon Dr...,"","African-American, Fiction, Summer Reading, Aladdin"
"",27748924,"=""9781442454606""",Stars and Sparks on Stage,Sharon M. Draper (706340),eBook,The Clubhouse kids compete for a big prize—and make some creative moves—in this repackaged and talent-filled tale from bestselling author Sharon Dr...,"","African-American, Fiction, Summer Reading, Aladdin"
3,27748665,"=""9781442450233""",Backyard Animal Show,Sharon M. Draper (706340),Hardcover,"In this fifth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...","","African-American, Fiction, Summer Reading, Aladdin"
"",27748665,"=""9781442450226""",Backyard Animal Show,Sharon M. Draper (706340),Trade Paperback,"In this fifth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...","","African-American, Fiction, Summer Reading, Aladdin"
"",27748665,"=""9781442450240""",Backyard Animal Show,Sharon M. Draper (706340),eBook,"In this fifth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...","","African-American, Fiction, Summer Reading, Aladdin"
