Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198170971,"=""9781761109010""",Full Plate,Preeya Alexander (198170669),eBook,"Banish mealtime stress for good with TV chef and Instagram’s favourite GP, Dr Preeya Alexander.  Full Plate is your ultimate solution to mealtime m...","","Non-Fiction, Simon & Schuster Australia"
2,190204497,"=""9781922615497""",Birth Book,Professor Stephen Tong (190204531),eBook,EVERYTHING YOU NEED TO KNOW TO PREPARE FOR BIRTH Many parents-to-be and their support people have little knowledge of what to expect in the birthin...,"","Non-Fiction, Big Sky Publishing"
3,184018327,"=""9781621455677""",Reader's Digest Health Secrets for Long Life,"",eBook,"Simple changes or additions to your diet, exercise habits, and daily routine can boost your physical and mental health at every stage of life. Did ...","","Non-Fiction, Trusted Media Brands"
"",184018327,"=""9781621455660""",Reader's Digest Health Secrets for Long Life,"",Trade Paperback,"Simple changes or additions to your diet, exercise habits, and daily routine can boost your physical and mental health at every stage of life. Did ...","","Non-Fiction, Trusted Media Brands"
4,183085811,"=""9781507216569""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),eBook,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
"",183085811,"=""9781507216552""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),Trade Paperback,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non-Fiction, Adams Media"
5,175232263,"=""9781621455073""",Reader's Digest The Essential Guide to CBD,"",eBook,"The Reader’s Digest Essential Guide to CBD is an authoritative but user-friendly primer on CBD.CBD has splashed across the nation’s headlines, take...","","Non-Fiction, Trusted Media Brands"
6,180241291,"=""9781398502703""",10 Hour Diet,Jeannette Hyde (180240711),eBook,"It’s not just what you eat: it’s when you eat.  Do you want to: lose weight, feel great and help reduce the risk of type 2 diabetes without cutting...","","Non-Fiction, Gallery UK"
7,173674021,"=""9781507214213""",Everything Guide to the Insulin Resistance Diet,"Marie Feldman (2137705444), Jodi Dalyai (173673917)",eBook,Lose weight while enjoying delicious meals with these 125 insulin resistant recipes and meal plans to improve your health and lower your risk for t...,"","Non-Fiction, Adams Media"
"",173674021,"=""9781507214206""",Everything Guide to the Insulin Resistance Diet,"Marie Feldman (2137705444), Jodi Dalyai (173673917)",Trade Paperback,Lose weight while enjoying delicious meals with these 125 insulin resistant recipes and meal plans to improve your health and lower your risk for t...,"","Non-Fiction, Adams Media"
8,174061457,"=""9781471197529""",Fit,Paul Olima (174061399),eBook,"'Paul Olima is undoubtedly my favourite discovery on social media. Paul’s incredible attitude, ethos and positivity is reflected in all lines of hi...","","Non-Fiction, Simon & Schuster UK"
9,172709368,"=""9781621455141""",Reader's Digest Everyday Health Hacks,"",eBook,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non-Fiction, Trusted Media Brands"
"",172709368,"=""9781621455134""",Reader's Digest Everyday Health Hacks,"",Trade Paperback,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non-Fiction, Trusted Media Brands"
10,158129959,"=""9781501111716""",Editor in Chic,Mikki Taylor (73725146),eBook,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Atria Books"
"",158129959,"=""9781501111525""",Editor in Chic,Mikki Taylor (73725146),Trade Paperback,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Atria Books"
"",158129959,"=""9781508286721""",Editor in Chic,Mikki Taylor (73725146),Audio Download,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non-Fiction, Atria Books"
11,161858986,"=""9781982130459""",Bumpin',Leslie Schrock (161858783),eBook,"Prepare for pregnancy, birth, and the newborn months with this award-winning “thoroughly modern guide to pregnancy” (National Parenting Product Awa...","","Non-Fiction, S&S/Simon Element"
"",161858986,"=""9781668050118""",Bumpin',Leslie Schrock (161858783),Trade Paperback,"Prepare for pregnancy, birth, and the newborn months with this award-winning “thoroughly modern guide to pregnancy” (National Parenting Product Awa...","","Non-Fiction, S&S/Simon Element"
"",161858986,"=""9781797109305""",Bumpin',Leslie Schrock (161858783),Audio Download,"Prepare for pregnancy, birth, and the newborn months with this award-winning “thoroughly modern guide to pregnancy” (National Parenting Product Awa...","","Non-Fiction, S&S/Simon Element"
"",161858986,"=""9781982130442""",Bumpin',Leslie Schrock (161858783),Trade Paperback,"Prepare for pregnancy, birth, and the newborn months with this award-winning “thoroughly modern guide to pregnancy” (National Parenting Product Awa...","","Non-Fiction, S&S/Simon Element"
12,162156233,"=""9781982130947""",Art of Jin Shin,Alexis Brink (162156187),eBook,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non-Fiction, S&S/Simon Element"
"",162156233,"=""9781508299660""",Art of Jin Shin,Alexis Brink (162156187),Audio Download,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non-Fiction, S&S/Simon Element"
"",162156233,"=""9781982130930""",Art of Jin Shin,Alexis Brink (162156187),Trade Paperback,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non-Fiction, S&S/Simon Element"
13,159958349,"=""9781760851514""",New Parkinson's Treatment,Melissa McConaghy (159958558),eBook,"This revised edition of The New Parkinson’s Treatment: Exercise is Medicine is a must read if you, or someone you know, has been diagnosed with Par...","","Non-Fiction, Simon & Schuster Australia"
14,169082110,"=""9781612438894""",Badass Boxing Workouts,Jennifer Chieng (169082147),eBook,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non-Fiction, Ulysses Press"
"",169082110,"=""9781612438757""",Badass Boxing Workouts,Jennifer Chieng (169082147),Trade Paperback,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non-Fiction, Ulysses Press"
15,155299061,"=""9781947951129""",Aligned for Success,Brenda Shaeffer (155299114),eBook,"How to reach your fitness goals, prevent pain and injury, and achieve optimal performance in work, sports, and life.  Pain is a byproduct of our bu...","","Non-Fiction, City Point Press"
16,2137650212,"=""9781440577109""",Everything Guide To Lyme Disease,Rafal Tokarz (136375554),eBook,"A comprehensive all-in-one guide to Lyme disease, including psychological as well as physical symptoms, along with traditional and alternative trea...","","Non-Fiction, Adams Media"
"",2137650212,"=""9781440577093""",Everything Guide To Lyme Disease,Rafal Tokarz (136375554),Trade Paperback,"A comprehensive all-in-one guide to Lyme disease, including psychological as well as physical symptoms, along with traditional and alternative trea...","","Non-Fiction, Adams Media"
17,100672288,"=""9781621453833""","Foods that Harm, Foods that Heal",Editors at Reader's Digest (498895176),eBook,"A newly updated edition of the groundbreaking, best-selling guide to the vital link between food and health—now featuring more than 50 recipes for ...","","Non-Fiction, Trusted Media Brands"
"",100672288,"=""9781621453826""","Foods That Harm, Foods That Heal",Editors at Reader's Digest (498895176),Trade Paperback,"A newly updated edition of the groundbreaking, best-selling guide to the vital link between food and health—now featuring more than 50 recipes for ...","","Non-Fiction, Trusted Media Brands"
18,169117087,"=""9781612438030""",Staying Young with Interval Training,Joseph Tieri (169102867),eBook,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non-Fiction, Ulysses Press"
"",169117087,"=""9781612437804""",Staying Young with Interval Training,Joseph Tieri (169102867),Trade Paperback,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non-Fiction, Ulysses Press"
19,2139271861,"=""9781507204177""",Everything Guide to Macronutrients,Matt Dustin (2137660004),eBook,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non-Fiction, Adams Media"
"",2139271861,"=""9781507204160""",Everything Guide to Macronutrients,Matt Dustin (2137660004),Trade Paperback,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non-Fiction, Adams Media"
20,2140984321,"=""9781507204405""",Ayurveda Made Easy,Heidi E Spear (2137656879),eBook,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non-Fiction, Adams Media"
"",2140984321,"=""9781507204399""",Ayurveda Made Easy,Heidi E Spear (2137656879),Paper Over Board,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non-Fiction, Adams Media"
