Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
2,202306710,"=""9781665942713""",Homegrown,Jeffrey Burton (504414046),Board Book,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
"",202306710,"=""9781665942720""",Homegrown,Jeffrey Burton (504414046),Fixed Layout eBook,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
3,197047781,"=""9781665935142""",Lake Life with You,Cindy Jin (2117326552),Board Book,"With sweet, rhyming text and beautiful art that will transport you to the lake, this heartfelt board book celebrates the best things about enjoying...","","Fiction, Preschool, Toddler, Little Simon"
"",197047781,"=""9781665935159""",Lake Life with You,Cindy Jin (2117326552),Fixed Layout eBook,"With sweet, rhyming text and beautiful art that will transport you to the lake, this heartfelt board book celebrates the best things about enjoying...","","Fiction, Preschool, Toddler, Little Simon"
4,192418196,"=""9781665922401""",We Are Earthlings,Rachel Qiuqi (192416670),Board Book,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
"",192418196,"=""9781665922418""",We Are Earthlings,Rachel Qiuqi (192416670),Fixed Layout eBook,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
5,184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
"",184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Little Simon"
