Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40292077,"=""9781416935247""",Trails of Treachery,Carolyn Keene (1797917),Trade Paperback,"My friend George is competing in a grueling three-day mountain-bike race in Costa Rica, and her cousin Bess and I will be there as her support team...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40292077,"=""9781442465459""",Trails of Treachery,Carolyn Keene (1797917),eBook,Leave it to Nancy Drew to be on the case no matter where she is....Nancy and Bess travel to Costa Rica with George as she prepares to participate i...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,40289706,"=""9781416938811""",Real Fake,Carolyn Keene (1797917),Trade Paperback,"When Bess and George dared me to try out for the new reality TV show Mystery Solved!, I never thought I'd actually get picked. But the next thing I...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,37992143,"=""9781416927266""",Terror on Tour,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"""So, Joe, what do you make of ATAC sending us on a mission without telling us what we're supposed to be looking for?""   ""Frank, it's Rockapazooma! ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,38104177,"=""9781416933977""",Murder on the Set,Carolyn Keene (1797917),Trade Paperback,"To my friend Bess, the major Hollywood production coming to River Heights is her chance for fame as an extra. To me it's a chance to get involved i...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",38104177,"=""9781442465442""",Murder on the Set,Carolyn Keene (1797917),eBook,"Will Nancy find the culprit, or will it be curtains for our heroine?A movie is being filmed in River Heights, and Nancy gets cast as the lead's sta...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,37223214,"=""9781416925132""",Troubled Waters,Carolyn Keene (1797917),Trade Paperback,"When heavy rains washed out the low-lying towns around River Heights, my friends and I knew we had to help. That's when we hooked up with Helping H...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",37223214,"=""9781442465435""",Troubled Waters,Carolyn Keene (1797917),eBook,"When floods threaten her town, Nancy and her friends help save the day!In #23 Troubled Waters, floods in the low-lying towns downriver from River H...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,40179109,"=""9781416933854""",Dressed to Steal,Carolyn Keene (1797917),Trade Paperback,"I don't normally care about clothes, but when my friend Charlie Adams's sister Alicia opened a boutique right here in River Heights, of course I wa...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40179109,"=""9781439112526""",Dressed to Steal,Carolyn Keene (1797917),eBook,"Nancy may not be into fashion, but this is one case she's ready to size up.Hot young designer Alicia Adams is opening a boutique in her hometown of...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,34627149,"=""9781416912453""",Close Encounters,Carolyn Keene (1797917),Trade Paperback,"When George, Bess and I headed to Brody's Junction, Vermont, to help George's cousin with her café's website and enjoy a brief vacation, we were lo...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34627149,"=""9781442465428""",Close Encounters,Carolyn Keene (1797917),eBook,"Could aliens actually exist in small-town Vermont? Nancy suspects not...Nancy, Bess and George have driven from River Heights to northern Vermont t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
