Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139696404,"=""9781501101229""",Before You Know It,John Bargh (482998857),Trade Paperback,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non-Fiction, Freshman Read, Atria Books"
"",139696404,"=""9781501101236""",Before You Know It,John Bargh (482998857),eBook,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non-Fiction, Freshman Read, Atria Books"
"",139696404,"=""9781508239666""",Before You Know It,John Bargh (482998857),Audio Download,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non-Fiction, Freshman Read, Atria Books"
2,71387881,"=""9781439190760""",Flourish,Martin E. P. Seligman (1159014),Trade Paperback,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non-Fiction, Atria Books"
"",71387881,"=""9781439190777""",Flourish,Martin E. P. Seligman (1159014),eBook,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non-Fiction, Atria Books"
"",71387881,"=""9781442339064""",Flourish,Martin E. P. Seligman (1159014),Audio Download,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non-Fiction, Atria Books"
3,48065412,"=""9781416596189""",Choke,Sian Beilock (48065416),Trade Paperback,"Choke provides the missing link between brain and body, science and life. Here’s what really happens during mental and physical performance when we...","","Non-Fiction, Atria Books"
"",48065412,"=""9781439109625""",Choke,Sian Beilock (48065416),eBook,Why do the smartest students often do poorly on standardized tests?Why did you tank that interview or miss that golf swing when you should have had...,"","Non-Fiction, Atria Books"
4,42415688,"=""9781416541998""",Time Paradox,"Philip Zimbardo (42415697), John Boyd (42415711)",Trade Paperback,From the New York Times bestselling author of The Lucifer Effect comes a breakthrough book that draws on thirty years of pioneering research to rev...,"","Non-Fiction, Atria Books"
"",42415688,"=""9781416579748""",Time Paradox,"Philip Zimbardo (42415697), John Boyd (42415711)",eBook,From the New York Times bestselling author of The Lucifer Effect comes a breakthrough book that draws on thirty years of pioneering research to rev...,"","Non-Fiction, Atria Books"
