Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176732207,"=""9781481425544""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Trade Paperback,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this 8x8 storybook adaptation of some classic Peanuts adventure...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732207,"=""9781481425551""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Enhanced eBook,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this adaptation of some classic Peanuts adventures!Every Peanut...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176732207,"=""9781481469296""",Snoopy Takes Off!,Charles  M. Schulz (19803343),Paper Over Board,"Take off into the wacky and wonderful imagination of everyone’s favorite beagle, in this paper over board storybook.Every Peanuts fan knows that ou...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,165494098,"=""9781481403184""",Daniel Goes to School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165494098,"=""9781481403191""",Daniel Goes to School,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165494098,"=""9781481469289""",Daniel Goes to School,"",Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,176739385,"=""9781481466486""",Snoopy for President!,Charles  M. Schulz (19803343),Trade Paperback,Vote for Snoopy in this 8x8 storybook just in time for the 2016 Presidential election season!Pigpen and Linus are running against each other for cl...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176739385,"=""9781481466493""",Snoopy for President!,Charles  M. Schulz (19803343),Enhanced eBook,Vote for Snoopy in this 8x8 storybook just in time for the 2016 Presidential election season!Pigpen and Linus are running against each other for cl...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,546533159,"=""9781481460538""",Daniel's First Fireworks,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and his lit...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",546533159,"=""9781481460545""",Daniel's First Fireworks,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and his lit...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
