Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28729219,"=""9781416902331""",Frandidate,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28729219,"=""9781416902348""",Frandidate,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28729219,"=""9781416996644""",Frandidate,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
2,28728590,"=""9781416902317""",Fran with Four Brains,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Being a mad scientist in the modern world is very hard work. With so much that needs to b...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28728590,"=""9781416902324""",Fran with Four Brains,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Being a mad scientist in the modern world is very hard work. With so much that needs to b...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28728590,"=""9781442495210""",Fran with Four Brains,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Being a mad scientist in the modern world is very hard work. With so much that needs to b...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,28728268,"=""9781416902300""",Frantastic Voyage,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny’s faithful Lab assistant, Igor, has swallowed a doomsday device that is ready to g...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28728268,"=""9781416902294""",Frantastic Voyage,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny’s faithful Lab assistant, Igor, has swallowed a doomsday device that is ready to g...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",28728268,"=""9781442495203""",Frantastic Voyage,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny’s faithful Lab assistant, Igor, has swallowed a doomsday device that is ready to g...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,20280870,"=""9780689862977""",Invisible Fran,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!There’s nothing better than being a mad scientist—at least according to Franny. So she’s ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",20280870,"=""9780689862939""",Invisible Fran,Jim Benton (20280721),Hardcover,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!There’s nothing better than being a mad scientist—at least according to Franny. So she’s ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",20280870,"=""9781442495180""",Invisible Fran,Jim Benton (20280721),eBook,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!There’s nothing better than being a mad scientist—at least according to Franny. So she’s ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
