Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101099670,"=""9781499807165""",This Little Snowman,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little snowman went to market.This little snowman put up the tr...","","Fiction, little bee books"
2,2132407501,"=""9781499804836""",Chicks in the Barn,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The chicks in the barn...","","Fiction, little bee books"
3,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
4,2128919592,"=""9781534404533""",Daniel Loves Fall!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and hi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2128919592,"=""9781534404540""",Daniel Loves Fall!,"",Fixed Layout eBook,Join Daniel Tiger and his friends as they get ready for the Neighborhood Fall Festival in this shaped board book based on a special episode of Dani...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
6,201163264,"=""9781481486552""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Board Book,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",201163264,"=""9781481486569""",Itsy Bitsy Duckling,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful springtime twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy duckling swam in the waterway. Down came the...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
7,562754278,"=""9781481468091""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Board Book,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
"",562754278,"=""9781481468633""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Fixed Layout eBook,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
8,2088379194,"=""9781499803655""",Christmas Elves,Sophie Pryce (2088379123),Board Book,"Read along as Christmas elves make gifts for children in this shaped board book!Gather ‘round, elves! There’s a lot to get done.Santa’s list is her...","","Fiction, little bee books"
9,2088379106,"=""9781499803648""",Gingerbread Family,Sophie Pryce (2088379123),Board Book,Read along as a gingerbread family gets ready for Christmas in this shaped board book!The gingerbread girl sleds through buttercream snow.She whizz...,"","Fiction, little bee books"
10,548838369,"=""9781499802207""",Let's Have a Picnic!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent picnic images!Join two children as they have a fun day having a picnic! They spread out ...","","Fiction, little bee books"
11,510651453,"=""9781499801514""",Kisses and Cuddles,Little Bee Books (2141445246),Board Book,"A little penguin loves to do many things during his fun day, but nothing beats getting kisses and cuddles from his mama!Follow a little penguin as ...","","Fiction, little bee books"
12,505003816,"=""9781499801101""",Fall Is Here!,"",Board Book,"Celebrate Fall in this adorable board book!Fall is here! Discover colorful leaves, friendly scarecrows, yummy pies, and all the things that make Fa...","","Fiction, little bee books"
13,488245089,"=""9781499800975""",Where's the Pumpkin?,"",Board Book,"Follow Spook the cat across the farm on her Halloween adventure!Spook, the black cat, has heard about pumpkins, but she isn’t sure what a pumpkin i...","","Fiction, little bee books"
14,479070837,"=""9781481436823""",Daniel's Day at the Beach,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Have some fun in the sun...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",479070837,"=""9781481436830""",Daniel's Day at the Beach,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Have some fun in the sun...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,467056095,"=""9781449460532""","Hop, Pop, and Play",Andrews McMeel Publishing (1890309115),Board Book," Inquisitive toddlers can learn about spring, playful baby animals, and the fun of reading with this charmingly illustrated board book. Take a flyi...","","Fiction, Andrews McMeel Publishing"
