Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225593317,"=""9781534344006""",Strange Girl Deluxe Hardcover,Rick Remender (216768451),Hardcover,"A bare-knuckle, action-driven series, peppered with social commentary and dark humor, Rick Remender’s critically acclaimed indie hit is now collect...","","Non fiction, Image Comics"
2,216771559,"=""9781534326606""",Fear Agent Deluxe Volume 1,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!When down-and...,"","Fiction, Image Comics"
3,216771645,"=""9781534326613""",Fear Agent Deluxe Volume 2,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!The outlook i...,"","Fiction, Image Comics"
4,216773327,"=""9781534398504""",Black Science Volume 2: Transcendentalism 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his former...","","Fiction, Image Comics"
5,216774890,"=""9781534398511""",Black Science Volume 1: The Beginner's Guide to Entropy 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Grant McKay, former member of The Anarchistic Order of Scientists, has finally done the impossible: He has deciphered Black Science and punched thr...","","Fiction, Image Comics"
6,216773289,"=""9781534398498""",Black Science Volume 3: A Brief Moment of Clarity 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,The Anarchist League of Scientists charges forward for one final adventure as RICK REMENDER and MATTEO SCALERA bring their seminal pulp science fic...,"","Fiction, Image Comics"
7,216895247,"=""9781534399945""",Righteous Thirst For Vengeance Deluxe Edition,Rick Remender (216768451),Hardcover,"Critically acclaimed A RIGHTEOUS THIRST FOR VENGEANCE collected in one deluxe, OVERSIZED, hardcover edition! When an unassuming man stops vicious d...","","Fiction, Image Comics"
8,216771385,"=""9781534326057""","Deadly Class Deluxe Edition, Book 4: Kids Will Be Skeletons",Rick Remender (216768451),Hardcover,"Rick Remender and Wes Craig reunite one last time to bring everyone’s favorite assassin undergrads into a new era, but old habits die hard—and old ...","","Fiction, Image Comics"
9,216771425,"=""9781534326064""","Scumbag, Complete Edition",Rick Remender (216768451),Hardcover,The fate of the world rests in the hands of the worst person on it! From New York Times bestselling writer RICK REMENDER and a murderers’ row of al...,"","Non fiction, Image Comics"
10,216909354,"=""9781534319318""",Seven To Eternity,Rick Remender (216768451),Hardcover,"The entire SEVEN TO ETERNITY epic collected in one deluxe, OVERSIZED, hardcover edition! The God of Whispers has spread an omnipresent paranoia to ...","","Fiction, Image Comics"
11,216913631,"=""9781534322561""",Deadly Class Deluxe Edition Volume 1: Noise Noise Noise (New Edition),Rick Remender (216768451),Hardcover,"Collecting the first three arcs of RICK REMENDER and WES CRAIG’s dark, violent and twistedly humorous story of a group of damaged teens enrolled in...","","Fiction, Image Comics"
12,216913840,"=""9781534322578""",Deadly Class Deluxe Edition Volume 2: The Funeral Party (New Edition),Rick Remender (216768451),Hardcover,Collecting arcs four through six of Rick Remender and Wes Craig’s ongoing darkly humorous drama about the lives of ‘80s teens training in a secret ...,"","Fiction, Image Comics"
13,216846496,"=""9781534321991""","Deadly Class Deluxe Edition, Book 3",Rick Remender (216768451),Hardcover,"Collects arcs 7–9 and the FCBD special of RICK REMENDER and WES CRAIG’s DEADLY CLASS, a darkly humorous coming-of-age drama that follows the teens ...","","Fiction, Image Comics"
14,216907630,"=""9781534319202""","Low, Book Two",Rick Remender (216768451),Hardcover,"Stel Caine faces the greatest challenge to her hope yet. Meanwhile, Tajo returns to her family home on Salus, only to find a city on the brink of d...","","Fiction, Image Comics"
15,216821282,"=""9781534318885""",Death or Glory: Prestige Edition,Rick Remender (216768451),Hardcover,"Meet Glory: a young woman raised off the grid in a convoy of truckers, the last men and women fighting for true freedom on the American open road. ...","","Fiction, Image Comics"
16,216834997,"=""9781534315822""",Black Science Premiere Hardcover Volume 3: A Brief Moment of Clarity,Rick Remender (216768451),Hardcover,"The Eververse is collapsing under its own weight. Grant McKay created the Pillar to save the world with science, and now he must use it to save all...","","Fiction, Image Comics"
17,216885111,"=""9781534308411""",Deadly Class Deluxe Edition Volume 2: The Funeral Party,Rick Remender (216768451),Hardcover,Collecting arcs four through six of Rick Remender and Wes Craig’s ongoing darkly humorous drama about the lives of ‘80s teens training in a secret ...,"","Fiction, Image Comics"
18,216902518,"=""9781534307407""",Black Science Premiere Hardcover Volume 1 Remastered Edition,Rick Remender (216768451),Hardcover,Collecting the first three arcs of the seminal pulp sci-fi smash hit by jive-ass super powered disco dancers RICK REMENDER and MATTEO SCALERA. Cram...,"","Fiction, Image Comics"
19,216876120,"=""9781534303447""",Black Science Premiere Hardcover Volume 2: Transcendentalism,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, the Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his fo...","","Fiction, Image Comics"
20,216872403,"=""9781534302433""",Low Book One,Rick Remender (216768451),Hardcover,"Millennia ago, mankind fled the earth’s surface into the bottomless depths of the darkest oceans. Shielded from a merciless sun’s scorching radiati...","","Fiction, Image Comics"
