Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
2,2088533764,"=""9781501144608""",Halo: Smoke and Shadow,Kelly Gay (49995255),eBook,An original digital-first enovella set in the Halo Universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
"",2088533764,"=""9781501155406""",Halo: Smoke and Shadow,Kelly Gay (49995255),Trade Paperback,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
"",2088533764,"=""9781508234869""",Halo: Smoke and Shadow,Kelly Gay (49995255),Audio Download,The thrilling novella from author Kelly Gay in the expansive universe of the New York Times bestselling sci-fi/action video game series!Find. Claim...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Demons, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Women's Interest, Pocket Star"
3,130053329,"=""9781501161896""",Cake at Midnight,Jessie L. Star (2119452697),eBook,"In this deliciously sweet foodie romance, a twenty-something pastry chef falls out of sync with her old childhood crush and falls into the arms of ...",General Fiction,"Book Club, Fiction, Food & Wine, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Spanish Language, 1st Experiences, Australian, Beaches, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Women's Interest, Pocket Star"
4,2127161382,"=""9781501168567""",So Over You,Kate Meader (465039465),eBook,Three estranged sisters struggle to sustain their late father’s failing hockey franchise in Kate Meader’s sizzling Chicago Rebels series. In this s...,"","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
"",2127161382,"=""9781501180897""",So Over You,Kate Meader (465039465),Mass Market Paperback,Three estranged sisters struggle to sustain their late father’s failing hockey franchise in Kate Meader’s sizzling Chicago Rebels series. In this s...,"","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
5,2130921578,"=""9781501171185""","As You Were, Cowboy",Heather Long (2130920008),eBook,Mateo Lopez is on medical discharge from the United States Marine Corps after receiving a severe spinal cord injury. He doesn’t believe his life ca...,"","Fiction, Romantic, Western, Contemporary Fiction, US Marines, Pocket Star"
6,2141097521,"=""9781501177545""",Whatever It Takes,Tu-Shonda L. Whitaker (33813327),eBook,Bestselling author Tu-Shonda Whitaker has penned a witty and sizzling romance that will leave you begging for more.India Parker has gotten to the p...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
7,2141097442,"=""9781501177538""",Every New Year,Brenda L. Thomas (20483337),eBook,Bestselling author Brenda L. Thomas spins a sexy and scandalous tale about a newly engaged woman whose life takes an unexpected turn after a New Ye...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
8,2141097338,"=""9781501177521""",My Boo,Daaimah S. Poole (33813328),eBook,Bestselling author Daaimah S. Poole delivers high-octane drama in this scandalous and steamy novella about the challenges of a long-distance relati...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
9,2141097673,"=""9781501177552""",Dangerously In Love,Crystal Lacey Winslow (2141097708),eBook,Bestselling author Crystal Lacey Winslow crafts a wild and sexy novella that will leave you contemplating matters of the heart.Jovie and London hav...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
10,2141529947,"=""9781501178931""","Save a Truck, Ride a Redneck",Molly Harper (47365388),eBook,"Molly Harper brings her signature “clever humor, snark, silliness, and endearing protagonists” (Booklist) to the charming small town of Lake Sacket...","","Fiction, Romantic, Western, Women’s Fiction, Contemporary Fiction, Pocket Star"
11,2135677211,"=""9781501172908""",Look of Love,Julia Kelly (575597749),eBook,Discover the first installment in the new delightfully charming Scottish romance series where the matchmaker of Edinburgh uses her uncanny abilitie...,"","Fiction, Romantic, Royalty, Scotish, Pocket Star"
12,2134868336,"=""9781501172533""",It's Gotta Be You,LuAnn McLane (2134866414),eBook,"In this second novel in USA TODAY bestselling author LuAnn McLane’s fun, flirty, and fiery Heartthrob Series, Oliver Heart, the youngest of the Hea...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Beaches, Celebrity, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Women's Interest, Pocket Star"
13,2088419123,"=""9781501144530""",Talent for Temptation,Sabrina Jeffries (20597578),eBook,"Filled with New York Times bestselling author Sabrina Jeffries’s signature charm and wit, this novella in the hugely popular Sinful Suitors series ...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
14,100783892,"=""9781501166266""",Dark Swan,Gena Showalter (23342205),eBook,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
"",100783892,"=""9781508250999""",Dark Swan,Gena Showalter (23342205),Audio Download,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
15,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
16,2123081100,"=""9781501166242""",Forsaken by Night,Larissa Ione (406424813),eBook,Desire collides with danger as a vampire and a shapeshifter cross paths in this searing MoonBound Clan story from New York Times and USA TODAY best...,"","Fiction, Paranormal, Romantic, Pocket Star"
17,2134094807,"=""9781501172359""",Breaching the Contract,Chantal Fernando (488390466),eBook,"New York Times bestselling author Chantal Fernando returns with a brand new series about a brigade of lawyers who, despite being bad boys at heart,...","","Fiction, Romantic, Contemporary Fiction, Lawyers, Pocket Star"
18,2117454335,"=""9781501158674""",Imagines: Best Friend/Night Ever,"Laiza Millan (2105733526), Peyton Novak (2105733563), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Steffanie Tan (2105733698), Marcella Uva (2105733785), Jen Wilde (2105733835)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After) com...","","Book Club, Fiction, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Gift Books, 1st Experiences, Boy's Interest, Celebrity, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
19,2119571533,"=""9781501162459""",Cover of Night,Laura Griffin (40963239),eBook,Sparks fly when a journalist and a Navy SEAL cross paths in Thailand in this third entry in the thrilling and sexy Alpha Crew series from New York ...,"","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, US Marines, Women's Interest, Pocket Star"
20,2115098547,"=""9781501156106""",Lady of Royale Street,Thea de Salle (2115085534),eBook,"From the New York Times bestselling author of the NOLA Nights series comes a rollicking, sexy tale of opposites attracting in the midst of wedding ...","","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
