Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224852616,"=""9798888500927""",Archetypal Astrology Oracle,Jonathan Waller (224852713),Cards,"Intuitively learn and work with Archetypal Astrology• Includes 55 full-color cards featuring each planetary archetype—the Sun, Moon, and planets in...","","Non fiction, Inner Traditions/Bear & Company"
2,224859382,"=""9781644118955""",Soul Making,Douglas M. Gillette (224859429),Trade Paperback,A profound guide to embracing your Divine nature• Explains how to embrace the paradox of the spiritual path—that we are already reflections of the ...,"","Non fiction, Inner Traditions/Bear & Company"
3,224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non fiction, Inner Traditions/Bear & Company"
4,223043022,"=""9781922786692""",Oriens Animal Tarot Pocket Edition,Ambi Sun (223043061),Cards,"This animal-themed card deck reflects nature through mythical and ethereal means and is rich in animal symbolism, allowing you to spiritually conne...","","Non fiction, Rockpool Publishing"
5,221804852,"=""9798888501122""",LSD y la mente del universo,Christopher M. Bache (163942802),Trade Paperback,Un profesor de estudios religiosos documenta meticulosamente sus ideas a partir de 73 sesiones de altas dosis de LSD realizadas a lo largo de 20 añ...,"","Non fiction, Inner Traditions/Bear & Company"
"",221804852,"=""9798888501139""",LSD y la mente del universo,Christopher M. Bache (163942802),eBook,"• Crónicas, con un rigor sin precedentes, del viaje sistemático del autor hacia un campo unificado de consciencia que subyace en toda existencia fí...","","Non fiction, Inner Traditions/Bear & Company"
6,217248283,"=""9781955905534""",The Day God Saw Me as Black,D. Danyelle Thomas (217248321),Hardcover,"The Day God Saw Me as Black is a genre-defying, cultural critique of white supremacy in the Black Pentecostal religious experience through the lens...","","Non fiction, Row House Publishing"
7,221597566,"=""9781611591163""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),Trade Paperback,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non fiction, Chicken Soup for the Soul"
"",221597566,"=""9781611593518""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),eBook,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non fiction, Chicken Soup for the Soul"
8,215864919,"=""9781668056844""",Roar,Daniel Habif (215864756),Trade Paperback,Learn how to take life by the reins as never before by marrying the spiritual with the everyday in this international bestseller that is perfect fo...,"","Non fiction, Atria/Primero Sueno Press"
