Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non-Fiction, Atria Books"
"",100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non-Fiction, Atria Books"
2,151777503,"=""9781582707051""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",Trade Paperback,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non-Fiction, Religious, Women's Interest, Atria Books/Beyond Words"
"",151777503,"=""9781476710198""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",eBook,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non-Fiction, Religious, Women's Interest, Atria Books/Beyond Words"
3,145089066,"=""9781620557624""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),Trade Paperback,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089066,"=""9781620557631""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),eBook,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non-Fiction, Wisdom Publications"
"",145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non-Fiction, Wisdom Publications"
5,2115219382,"=""9781501156366""",Conversations with Mary,Anna Raimondi (2115218207),Trade Paperback,Prominent spiritual counselor and medium Anna Raimondi channels the Blessed Mother in this “insightful and inspirational guide to modern spirituali...,"","Non-Fiction, Atria Books"
"",2115219382,"=""9781501156373""",Conversations with Mary,Anna Raimondi (2115218207),eBook,Prominent spiritual counselor and medium Anna Raimondi channels the Blessed Mother in this “insightful and inspirational guide to modern spirituali...,"","Non-Fiction, Atria Books"
6,446297274,"=""9781476771618""",Power of the Heart,Baptist de Pape (446297529),Trade Paperback,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Atria Books"
"",446297274,"=""9781442375246""",Power of the Heart,Baptist de Pape (446297529),Audio Download,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Atria Books"
"",446297274,"=""9781476771625""",Power of the Heart,Baptist de Pape (446297529),eBook,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Atria Books"
7,145089320,"=""9781620552858""",Dharma Method,Simon Chokoisky (436748223),Trade Paperback,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620552865""",Dharma Method,Simon Chokoisky (436748223),eBook,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620559796""",Dharma Method,Simon Chokoisky (436748223),Audio Download,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,45728060,"=""9781982115845""",Reign Down,"Walt Kallestad (45728072), Shawn-Marie Cole (45728225)",Trade Paperback,"The Key to Heaven's Door  In your possession, you have a powerful key -- a key that unlocks heaven's door and grants you instant and free access to...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",45728060,"=""9781416592303""",Reign Down,"Walt Kallestad (45728072), Shawn-Marie Cole (45728225)",eBook,"The Key to Heaven's Door  In your possession, you have a powerful key -- a key that unlocks heaven's door and grants you instant and free access to...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
9,162978720,"=""9780757320415""",Ten Worlds,"Ash ElDifrawi (162978753), Alex Lickerman (162978752)",Trade Paperback,"What exactly is happiness that we spend our lives pursuing it more fiercely than anything else? The answer, Drs. Lickerman and ElDifrawi argue, is ...","","Non-Fiction, Health Communications Inc"
"",162978720,"=""9780757320439""",Ten Worlds,"Ash ElDifrawi (162978753), Alex Lickerman (162978752)",eBook,"What exactly is happiness that we spend our lives pursuing it more fiercely than anything else? The answer, Drs. Lickerman and ElDifrawi argue, is ...","","Non-Fiction, Health Communications Inc"
10,145087909,"=""9781620558126""",Unlocking the 7 Secret Powers of the Heart,Shai Tubali (145087949),Trade Paperback,An invitation to discover and develop your heart powers and tap into heart energy • Features accessible yet profound wisdom about the power of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145087909,"=""9781620558133""",Unlocking the 7 Secret Powers of the Heart,Shai Tubali (145087949),eBook,An invitation to discover and develop your heart powers and tap into heart energy • Features accessible yet profound wisdom about the power of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,138914219,"=""9781844097494""",Can't See the Wood for the Trees?,Alison Smith (138914390),Trade Paperback,"A guide to using the metaphorical language of a “stuck” situation to discover the solution • Shares an easy, fun process of exploring well-known sa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138914219,"=""9781844097654""",Can't See the Wood for the Trees?,Alison Smith (138914390),eBook,"A guide to using the metaphorical language of a “stuck” situation to discover the solution • Shares an easy, fun process of exploring well-known sa...","","Non-Fiction, Inner Traditions/Bear & Company"
12,138916080,"=""9781844097470""",Source Code Meditation,Michael Cotton (138916251),Trade Paperback,Learn to mobilize latent energy in your body and direct it to energize and awaken your higher brain • Provides a simplified step-by-step guided pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138916080,"=""9781844097579""",Source Code Meditation,Michael Cotton (138916251),eBook,Learn to mobilize latent energy in your body and direct it to energize and awaken your higher brain • Provides a simplified step-by-step guided pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,138915580,"=""9781844097463""",Being Present,Darren Cockburn (138915751),Trade Paperback,"Free yourself from unhelpful thoughts and emotions and learn to live peacefully in the present • Provides practical exercises, meditations, and ref...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138915580,"=""9781844097609""",Being Present,Darren Cockburn (138915751),eBook,"Free yourself from unhelpful thoughts and emotions and learn to live peacefully in the present • Provides practical exercises, meditations, and ref...","","Non-Fiction, Inner Traditions/Bear & Company"
14,138914391,"=""9781844097531""",Inner Cause,Martin Brofman (138914562),Trade Paperback,"Explores the body as a map of consciousness, where physical symptoms reflect stresses on our minds, emotions, and Higher Self • Offers a comprehens...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138914391,"=""9781844097593""",Inner Cause,Martin Brofman (138914562),eBook,"Explores the body as a map of consciousness, where physical symptoms reflect stresses on our minds, emotions, and Higher Self • Offers a comprehens...","","Non-Fiction, Inner Traditions/Bear & Company"
15,138915923,"=""9781844097449""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",Trade Paperback,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138915923,"=""9781620559574""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",Audio Download,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138915923,"=""9781844097562""",Dreams That Can Save Your Life,"Larry Burk (138916077), Kathleen O'Keefe-Kanavos (193412905)",eBook,An exploration of dreams as a spiritual source of healing and inner guidance for your health and well-being • 2018 Nautilus Silver Award • Shares s...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100838446,"=""9781620556733""",Foundations of Reiki Ryoho,Nicholas Pearson (2113172798),Trade Paperback,A comprehensive guide to the first and second degrees of Usui Reiki Ryoho as well as Reiki’s history and Western evolution • Details hand positions...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838446,"=""9781620556740""",Foundations of Reiki Ryoho,Nicholas Pearson (2113172798),eBook,A comprehensive guide to the first and second degrees of Usui Reiki Ryoho as well as Reiki’s history and Western evolution • Details hand positions...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
