Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781644116579""",elemento perdido,Debra Silverman (145088177),eBook,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781797162867""",elemento perdido,Debra Silverman (145088177),Audio Download,"• Se basa en la sabiduría de nuestros antepasados, quienes comprendían las cuatro direcciones, los cuatro elementos y las cuatro nobles verdades• D...","","Non-Fiction, Inner Traditions/Bear & Company"
2,194046606,"=""9781644115473""",Medicina ancestral,Daniel Foor (145088670),Trade Paperback,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781644115480""",Medicina ancestral,Daniel Foor (145088670),eBook,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781797166452""",Medicina ancestral,Daniel Foor (145088670),Audio Download,"• Proporciona ejercicios y rituales para iniciar el contacto con tus antepasados, encontrar guías ancestrales y ayudar a los fallecidos que aún no ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100420426,"=""9781644115459""",Chakras en la práctica chamánica,Susan J. Wright (410051242),Trade Paperback,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420426,"=""9781644115466""",Chakras en la práctica chamánica,Susan J. Wright (410051242),eBook,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,192956600,"=""9781647228002""","Crystal Healing Reflection Journal (Healing Crystals, Self-Care Journal)",Uma Silbey (181960880),Trade Paperback,"Expand and reflect on your crystal healing journey with The Crystal Healing Reflection Journal, organized by chakra.The Crystal Healing Reflection ...","","Non-Fiction, Mandala Publishing"
5,194050335,"=""9781644115947""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),Trade Paperback,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050335,"=""9781644115954""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),eBook,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,196297248,"=""9781955905220""",Four Twenty Tarot,"",Cards,"Light up, pull a card, and answer those burning questions.Created by mixed-race Korean-American illustrator, magical tool maker, and cannabis enthu...","","Non-Fiction, Row House Publishing"
7,193872693,"=""9781611590944""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),Trade Paperback,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non-Fiction, Chicken Soup for the Soul"
"",193872693,"=""9781611593327""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),eBook,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non-Fiction, Chicken Soup for the Soul"
8,191149465,"=""9781644115169""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),Trade Paperback,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149465,"=""9781644115176""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),eBook,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non-Fiction, Inner Traditions/Bear & Company"
9,191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
10,191150882,"=""9781644114742""",Kabbalah of Light,Catherine Shainberg (410050693),Trade Paperback,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644114759""",Kabbalah of Light,Catherine Shainberg (410050693),eBook,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644117613""",Kabbalah of Light,Catherine Shainberg (410050693),Audio Download,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,191149649,"=""9781591434412""",Activate Your Cosmic DNA,Eva Marquez (191149691),Trade Paperback,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434429""",Activate Your Cosmic DNA,Eva Marquez (191149691),eBook,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781644117927""",Activate Your Cosmic DNA,Eva Marquez (191149691),Audio Download,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
12,189177985,"=""9781644114247""",Ritual as Remedy,Mara Branscombe (189178024),Trade Paperback,"A step-by-step guide to potent self-care and soul-care rituals that awaken freedom, joy, intuition, self-love, and your inner mystic• Explains how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189177985,"=""9781644114254""",Ritual as Remedy,Mara Branscombe (189178024),eBook,"• Explains how ritual can serve as a way to ground yourself, invite in the new, let go of what needs to be shed, and tap into your own inner powers...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189177985,"=""9781797162812""",Ritual as Remedy,Mara Branscombe (189178024),Audio Download,"• Explains how ritual can serve as a way to ground yourself, invite in the new, let go of what needs to be shed, and tap into your own inner powers...","","Non-Fiction, Inner Traditions/Bear & Company"
13,178424920,"=""9781982169886""",Universal Human,Gary Zukav (257),Trade Paperback,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non-Fiction, Atria Books"
"",178424920,"=""9781797122472""",Universal Human,Gary Zukav (257),Compact Disk,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non-Fiction, Atria Books"
"",178424920,"=""9781797122489""",Universal Human,Gary Zukav (257),Audio Download,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non-Fiction, Atria Books"
"",178424920,"=""9781982169879""",Universal Human,Gary Zukav (257),Hardcover,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non-Fiction, Atria Books"
"",178424920,"=""9781982169893""",Universal Human,Gary Zukav (257),eBook,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non-Fiction, Atria Books"
14,189178068,"=""9781644115237""",Discover Your Soul Mission,Kathryn Hudson (173089777),Trade Paperback,"A guide to align your daily life with your divine Soul Mission, bringing a sense of purpose and fullness, ease and joy into every day• Shares pract...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189178068,"=""9781644115244""",Discover Your Soul Mission,Kathryn Hudson (173089777),eBook,"• Shares practices to bring you back in touch with the energy of your inner child, reconnect your soul with its mission, explore your soul contract...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189178068,"=""9781644117705""",Discover Your Soul Mission,Kathryn Hudson (173089777),Audio Download,"• Shares practices to bring you back in touch with the energy of your inner child, reconnect your soul with its mission, explore your soul contract...","","Non-Fiction, Inner Traditions/Bear & Company"
15,189179095,"=""9781591434351""",Spirit Weaver,Seren Bertrand (2124164713),Trade Paperback,"An invitation to embrace your feminine powers, awaken your soul’s creativity, and ignite your inner wild magic• Explains how to awaken your spiritu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781591434368""",Spirit Weaver,Seren Bertrand (2124164713),eBook,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781644117590""",Spirit Weaver,Seren Bertrand (2124164713),Audio Download,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,192878582,"=""9781682452004""",Nineteen,"Adam J.T. Robarts (192878620), Lou Aronica (192879150)",Trade Paperback,Live a life filled with joy and try to consciously consider how to bring joy to the lives of those around you as well. – Haydn Robarts   Nineteen i...,"","Non-Fiction, Regan Arts."
"",192878582,"=""9781682452011""",Nineteen,"Adam J.T. Robarts (192878620), Lou Aronica (192879150)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Regan Arts."
17,189181294,"=""9781644113936""",Becoming a Garment of Isis,Naomi Ozaniec (189181333),Trade Paperback,A step-by-step guide to developing an embodied relationship with Egyptian divinities• Details the nine stages of the ancient Egyptian initiatory pa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189181294,"=""9781644113943""",Becoming a Garment of Isis,Naomi Ozaniec (189181333),eBook,"• Details the nine stages of the ancient Egyptian initiatory path, describing each stage’s powers as well as the culminating ceremony called “The C...","","Non-Fiction, Inner Traditions/Bear & Company"
18,187992897,"=""9780757324154""",One-Hour Miracle,"Andrew Hahn (187994633), Joan Beckett (187994537)",Trade Paperback,"A Revolutionary Approach for Transforming Most Problems, Often in Just One HourIn this groundbreaking book, co-authors Andrew Hahn, PsyD, and Joan ...","","Non-Fiction, Health Communications Inc"
"",187992897,"=""9780757324161""",One-Hour Miracle,"Andrew Hahn (187994633), Joan Beckett (187994537)",eBook,"A revolutionary healing framework that is a blueprint for transforming most problems, ranging from the most pedestrian to the most treatment resist...","","Non-Fiction, Health Communications Inc"
19,189178641,"=""9781591433972""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Trade Paperback,A guide to anchoring yourself in 5D consciousness• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781591433989""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),eBook,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781644117149""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Audio Download,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,189181055,"=""9781644113004""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),Trade Paperback,"A hands-on guide to using flower essences in magick, spellcraft, alchemy, and healing• 2023 Coalition of Visionary Resources Gold Award• Provides d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181055,"=""9781644113011""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),eBook,• 2023 Coalition of Visionary Resources Gold Award• Provides detailed instructions for making single-flower essences and magickal and therapeutic e...,"","Non-Fiction, Inner Traditions/Bear & Company"
