Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180700628,"=""9781922488022""",Avoiding the Ageing Parent Trap,Brian Herd (180700666),eBook,"Informative and insightful, this is the essential family guide to preparing for ageing parents. This is a book that forces us to confront what most...","","Non fiction, Big Sky Publishing"
2,409078278,"=""9781476723778""",Raising Human Beings,Ross W. Greene (46396191),eBook,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
"",409078278,"=""9781476723761""",Raising Human Beings,Ross W. Greene (46396191),Trade Paperback,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
"",409078278,"=""9781508218197""",Raising Human Beings,Ross W. Greene (46396191),Audio Download,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
3,22012044,"=""9780743274821""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),eBook,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
"",22012044,"=""9781476755571""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),Trade Paperback,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
4,2117862960,"=""9781627931977""",School Education,Charlotte Mason (2117850515),eBook,"School Education, the third volume of Charlotte Mason's Homeschooling Series, consists of thoughts about the teaching and curriculum of children ag...","","Non fiction, Start Publishing LLC"
5,2117875628,"=""9781627931854""",Ourselves,Charlotte Mason (2117850515),eBook,"Ourselves, the fourth volume of Charlotte Mason's Classic Homeschooling Series, is a character curriculum book written directly to children. Book I...","","Non fiction, Start Publishing LLC"
6,67751191,"=""9781439176252""",Dark Side of Innocence,Terri Cheney (67751248),eBook,"“Killing yourself at any age is a seriously tricky business. But when I was seven, the odds felt insurmountable.” As a young girl, Terri Cheney’s l...","","Non fiction, Atria Books"
"",67751191,"=""9781439176245""",Dark Side of Innocence,Terri Cheney (67751248),Trade Paperback,Now in paperback from the New York Times bestselling author of Manic—a gripping and eloquent account of the unfolding of her debilitating bipolar d...,"","Non fiction, Atria Books"
7,290223,"=""9781476715285""",Wheel of Life,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9780684846316""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9781442385030""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Audio Download,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
8,6287,"=""9781439107188""",Tiger's Child,Torey Hayden (1565382),eBook,From acclaimed author Torey Hayden comes a relatable memoir about a special education teacher who recounts a transforming and transformative relati...,"","Non fiction, Scribner"
9,6204,"=""9781439106747""",How We Know What Isn't So,Thomas Gilovich (1868998),eBook,"Thomas Gilovich offers a wise and readable guide to the fallacy of the obvious in everyday life.When can we trust what we believe—that ""teams and p...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
"",6204,"=""9780029117064""",How We Know What Isn't So,Thomas Gilovich (1868998),Trade Paperback,"Thomas Gilovich offers a wise and readable guide to the fallacy of the obvious in everyday life.When can we trust what we believe—that ""teams and p...","Popular psychology, Fiction Ages 7-12","Non fiction, Free Press"
10,6524,"=""9781451668919""",Search For The Real Self,James F. Masterson (1499722),eBook,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
"",6524,"=""9780029202920""",Search For The Real Self,James F. Masterson (1499722),Trade Paperback,"From the authoritative expert in personality disorders, Search for the Real Self is a thorough dissection of how one’s real self is developed, how ...","Popular psychology, Self Help/Personal Development","Non fiction, Free Press"
