Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,311336,"=""9781442483231""",Golden Fleece,Padraic Colum (706248),eBook,A Newbery Honor-winning collection of epic myths that “is unequaled as an introduction to the classic myths for young readers” (Publishers Weekly)....,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",311336,"=""9780689868849""",Golden Fleece,Padraic Colum (706248),Trade Paperback,From master storyteller Padriac Colum comes a Newbery Honor–winning collection of epic myths that “is unequaled as an introduction to the classic m...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",311336,"=""9781534450363""",Golden Fleece,Padraic Colum (706248),Hardcover,From master storyteller Padriac Colum comes a Newbery Honor–winning collection of epic myths that “is unequaled as an introduction to the classic m...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
3,5633,"=""9781442488014""",Justin Morgan Had a Horse,Marguerite Henry (16033110),eBook,"Joel Goss knows that Little Bub is a special colt, even though he’s a runt. And when schoolteacher Justin Morgan asks Joel to break the colt in, Jo...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5633,"=""9781416927853""",Justin Morgan Had a Horse,Marguerite Henry (16033110),Trade Paperback,"Joel Goss knows that Little Bub is a special colt, even though he's a runt. And when schoolteacher Justin Morgan asks Joel to break the colt in, Jo...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5633,"=""9781481425629""",Justin Morgan Had a Horse,Marguerite Henry (16033110),Hardcover,A trainer’s support makes all the difference in this extraordinary tale of a horse who became a legend from Newbery Award–winning author Marguerite...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
4,328309,"=""9781442472860""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),eBook,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9780689716041""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Trade Paperback,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9780743572491""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Audio Download,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
