Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214990192,"=""9798888451168""",We're Live in 5,Jeff Margolis (214990229),Trade Paperback,"In this dazzling Hollywood memoir, Jeff Margolis takes us on the ultimate behind-the-scenes tour of television’s most memorable variety series and ...","","Non-Fiction, Post Hill Press"
2,179634008,"=""9781982172954""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Trade Paperback,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non-Fiction, Gallery Books"
"",179634008,"=""9781797138787""",How to Win the Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Audio Download,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non-Fiction, Gallery Books"
"",179634008,"=""9781982172961""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",eBook,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non-Fiction, Gallery Books"
3,188393386,"=""9781681888491""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Paperback,"Hundreds of little-known trivia facts and dozens of entertaining quizzes inspired by your favorite bingeable TV shows, from the experts at Mental F...","","Non-Fiction, Weldon Owen"
"",188393386,"=""9798886740011""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Impress your friends, family, and coworkers with fascinating facts about favorite TV shows and test your own TV trivia knowledge with dozens of cha...","","Non-Fiction, Weldon Owen"
4,178131082,"=""9781647222116""",Friends: Yellow Frame Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Featuring a classic quote from Monica Geller and the yellow iconic frame of her apartment door, this notebook includes 240 ruled pages, a ribbon pl...","","Non-Fiction, Insights"
5,177519915,"=""9781797118680""",Barack Obama: The 60 Minutes Interviews,Steve Kroft (178524835),Audio Download,An audio-only collection published in partnership with CBS News’s 60 Minutes.Barack Obama: The 60 Minutes Interviews offers an unprecedented glimps...,"","Non-Fiction, Simon & Schuster Audio"
"",177519915,"=""9781797118673""",Barack Obama: The 60 Minutes Interviews,Steve Kroft (178524835),Compact Disk,An audio-only collection published in partnership with CBS News’s 60 Minutes.Barack Obama: The 60 Minutes Interviews offers an unprecedented glimps...,"","Non-Fiction, Simon & Schuster Audio"
6,166774965,"=""9781683838999""",Friends Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the beloved 1990s sitcom Friends, this set of twenty blank note cards and envelopes is perfect for writing personal messages to your lo...","","Non-Fiction, Insights"
7,162336011,"=""9781788791632""",Binge-Watching Eats,Katherine Bebo (2119511026),Paper Over Board,"Hunker down on the sofa for your next box-set binge with a themed bite to eat, or a drink to sip—from snacks and burgers to sticky cakes and strong...","","Non-Fiction, Ryland Peters & Small"
8,138238650,"=""9781683834410""",WWE Pop Quiz Trivia Deck,Eric Gargiulo (139187254),Cards,Do you think you know the WWE? Put your knowledge to the test with hundreds of WWE-based trivia and questions with the WWE Pop Quiz Trivia Deck.WWE...,"","Non-Fiction, Insight Editions"
9,150773130,"=""9781683836575""",Handmaid's Tale Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this stunning note card set based on The Handmaid’s Tale.The Handmaid’s Tale—the groundbreaking show pr...,"","Non-Fiction, Insights"
10,2085839540,"=""9781501143359""",Homey Don't Play That!,David Peisner (2085839455),Trade Paperback,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non-Fiction, Simon & Schuster"
"",2085839540,"=""9781501143366""",Homey Don't Play That!,David Peisner (2085839455),eBook,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non-Fiction, Simon & Schuster"
11,2116885573,"=""9781683830221""",Power Rangers: The Ultimate Visual History,"Ramin Zahed (2091972824), Jody Revenson (2090522368)",Hardcover,"Explore the history of Saban’s Power Rangers with this exclusive collection of artwork, behind-the-scenes photos, interviews and more.After the hit...","","Fiction, Insight Editions"
12,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non-Fiction, Insights"
13,100707389,"=""9781501189661""",Single State of Mind,Andi Dorfman (557214776),Trade Paperback,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non-Fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
"",100707389,"=""9781501174230""",Single State of Mind,Andi Dorfman (557214776),eBook,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non-Fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
14,2127328406,"=""9781683830566""",Buffy the Vampire Slayer: Slayer Stats,"Steve O'Brien (2135019423), Simon Guerrier (2135019425)",Hardcover,Discover everything you ever wanted to know about the hit show Buffy the Vampire Slayer in this humorously illustrated infographic book.This one-of...,Art & Photography,"Non-Fiction, Insight Editions"
15,2125357287,"=""9781683830603""",Firefly Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of the cult show Firefly with this beautifully crafted journal featuring the iconic Serenity ship and its colorful cre...,"","Non-Fiction, Insights"
16,2120706711,"=""9781608876136""",Big Bang Theory: The Poster Collection,Insight Editions (2089862421),Trade Paperback,"A celebration of fan-favorite moments and characters from The Big Bang Theory, featuring a gallery of forty removable posters.This deluxe poster co...","","Non-Fiction, Insight Editions"
17,100272225,"=""9781683830788""",Walking Dead: The Official Cookbook and Survival Guide,Lauren Wilson (2136171430),Hardcover,"Based on the hit AMC television series, this cookbook is packed with life-saving tips and unique recipes inspired by The Walking Dead.  The Walking...","","Non-Fiction, Insight Editions"
18,2120698258,"=""9781608876129""",Big Bang Theory Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your own super-smart exploits with The Big Bang Theory Hardcover Ruled Journal, featuring fan-favorite images from the blockbuster televi...","","Non-Fiction, Insights"
19,2119919957,"=""9781681881812""",RuPaul's Drag Race,RuPaul's Drag Race (2119919973),Trade Paperback,"Includes 10 illustrated punch-out paper dolls of the winning contestants from the first 8 seasons, including the winners from the first 8 seasons o...","","Non-Fiction, Weldon Owen"
20,2098351064,"=""9781608877225""",Vampire Diaries,"Michael Mallory (2098351081), Andrea Robinson (2120360161)",Hardcover,"A richly illustrated, behind-the-scenes look at the creative magic behind CW’s popular drama, which concludes its thrilling eighth and final season...","","Non-Fiction, Insight Editions"
