Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111974177,"=""9781608871865""","Supernatural, The Television Series",Tim Waggoner (2111974191),Trade Paperback,"Whether the reader is new to the Supernatural family or has been with them since the beginning, they’re in for a wild and surprising ride with The ...","","Non-Fiction, Insight Editions"
2,2111974745,"=""9781608872251""",Walking Dead: The Poster Collection,. AMC (2111974759),Trade Paperback,Relive some of the most thrilling moments in TV history with this collection of iconic images from AMC's The Walking Dead. Featuring the show's her...,"","Non-Fiction, Insights"
3,2111975233,"=""9781608872206""",True Blood,. HBO (2111975231),Trade Paperback,Experience the steamiest stills and hottest poster art from HBO’s hit series in this definitive True Blood poster collection. Showcasing HBO’s biti...,"","Non-Fiction, Insights"
4,2111974154,"=""9781608871308""",Fringe,Tara Bennett (2111974168),Hardcover,Delve into television’s most otherworldly phenomenon! Fringe: September’s Notebook is a uniquely in-world collection that explores the intricate de...,"","Non-Fiction, Insight Editions"
5,2111975217,"=""9781608872190""",Game of Thrones: The Poster Collection,. HBO (2111975231),Trade Paperback,"Relive the epic drama of HBO's award-winning saga with this stunning poster collection, featuring 40 iconic images from the show. Bringing together...","","Non-Fiction, Insights"
6,177029757,"=""9781576876022""",Down in the Hole,"Joy DeLyria (177029792), Sean Michael Robinson (177029793)",Hardcover,"Highly anticipated since its initial online appearance and immediate viral proliferation, first-time authors and ersatz Victorian scholars Joy DeLy...","","Fiction, powerHouse Books"
"",177029757,"=""9781576876329""",Down in the Hole,"Joy DeLyria (177029792), Sean Michael Robinson (177029793)",Fixed Layout eBook,Down in the Hole humorously re-imagines HBO and creator David Simon's The Wire as an illustrated Victorian novel.Highly anticipated since its initi...,"","Fiction, powerHouse Books"
7,141016097,"=""9781607106531""",Uncle John's Bathroom Reader Tunes into TV,Bathroom Readers' Institute (145527583),eBook,"Uncle John channel-surfs through America’s favorite pastime: television.What does Homer Simpson call “friend…mother…secret lover?” Television, you ...","","Non-Fiction, Portable Press"
8,273633,"=""9781451661910""","It's Better to Laugh...Life, Good Luck, Bad Hair D",Kathy Levine (1075779),Trade Paperback,"Kathy Levine, the television hostess from the widely viewed cable television shopping network, describes her struggle to find herself, her discover...","",Gallery Books
9,1075773,"=""9781451661903""",We Should Be So Lucky,Kathy Levine (1075779),Trade Paperback,"After more than a decade of TV fame, fifty million fans, and the New York Times bestseller It's Better to Laugh, Kathy Levine is the one who's laug...",Biography: general,"Non-Fiction, Gallery Books"
10,7881,"=""9781451613698""",Here We Go Again,Betty White (4294),Trade Paperback,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non-Fiction, Scribner"
"",7881,"=""9780743548236""",Here We Go Again,Betty White (4294),Audio Download,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non-Fiction, Scribner"
"",7881,"=""9781451614268""",Here We Go Again,Betty White (4294),eBook,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non-Fiction, Scribner"
11,45017659,"=""9781416579397""",Entourage,HBO (18321894),eBook,"Get the inside scoop on the HBO hit comedy, Entourage, and learn what really happens when you make it big in Hollywood. If you don't know whether t...","","Fiction, Pocket Books"
12,2111923260,"=""9781933784809""",Complete X-Files [Limited Edition],"Matt Hurwitz (2089773452), Chris Knowles (2089773450)",Hardcover,The Complete X-Files (Limited Edition) is the only authorized debriefing on all nine seasons of the Peabody and Emmy Award-winning science fiction ...,"","Non-Fiction, Insight Collectibles"
13,798,"=""9781416570455""",How To Write For Television,Madeline Dimaggio (680),Trade Paperback," TV Writing the Right Way!    In this guide for every student of the small screen and every scriptwriter dreaming of breaking into the business, wr...","Reference works, Entertainment","Non-Fiction, Simon & Schuster"
"",798,"=""9781416570721""",How To Write For Television,Madeline Dimaggio (680),eBook,"This readable, reliable book has been a trusted reference for nearly two decades and is now revised to include the most up-to-date information from...","Reference works, Entertainment","Non-Fiction, Simon & Schuster"
14,2111971719,"=""9781933784144""",24 - Behind the Scenes [Limited Edition],Jon Cassar (2111923484),Hardcover,"Go behind the scenes of the show that redefined action adventure for an insider's look at cast, crew, unscripted moments, and amazing stunts and ef...","","Non-Fiction, Insight Collectibles"
15,28373627,"=""9781416592129""",101 Reasons the '90s Ruled,M.C. King (30030384),eBook,"The '90s were so money! Sit back and relive ten of the best years of your so-called life...  Presidential scandals, rap feuds, Baywatch -- the '90s...",Popular culture,"Non-Fiction, Pocket Books"
16,39307737,"=""9780743299824""",Reality Show,Howard Kurtz (1225001),Hardcover,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",39307737,"=""9781416580614""",Reality Show,Howard Kurtz (1225001),eBook,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
17,2111923470,"=""9781933784076""",24: Behind the Scenes,Jon Cassar (2111923484),Trade Paperback,"Go behind the scenes of the show that redefined action adventure for an insider's look at cast, crew, unscripted moments, and amazing stunts and ef...","","Non-Fiction, Insight Editions"
18,22948614,"=""9780743263047""",Sneaking Into the Flying Circus,Alexandra Pelosi (22948623),Hardcover,"Alexandra Pelosi, creator of the Emmy award-winning film Journeys with George and of Diary of a Political Tourist, makes her literary debut with an...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",22948614,"=""9780743271967""",Sneaking Into the Flying Circus,Alexandra Pelosi (22948623),eBook,"Alexandra Pelosi, creator of the Emmy award-winning film Journeys with George and of Diary of a Political Tourist, makes her literary debut with an...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
19,17974308,"=""9780743453240""",Wise Girl,"Jamie-Lynn Sigler (17974335), Sheryl Berk (17974318)",Trade Paperback,"""I am so proud to be Jamie's 'dad.' She is not only a talented actress but also a bright, generous, and inspiring young lady."" -- James Gandolfini ...",Biography: general,"Non-Fiction, Gallery Books"
20,1311595,"=""9780684856186""",Real Science Behind the X-Files,Anne Simon (1311598),Trade Paperback,Could an alien organism really survive a centuries-long trip on a meteor and remain virulent enough to attack a human being? How would a scientist ...,"","Non-Fiction, Simon & Schuster"
