Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,290465,"=""9780684868608""",Three To Get Deadly,Janet Evanovich (652497),eBook,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780684822655""",Three to Get Deadly,Janet Evanovich (652497),Hardcover,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743547253""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743552110""",Three To Get Deadly,Janet Evanovich (652497),Compact Disk,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781442342217""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781982158101""",Three to Get Deadly,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
2,160640,"=""9780684868530""",Two For The Dough,Janet Evanovich (652497),eBook,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9780684196381""",Two for the Dough,Janet Evanovich (652497),Hardcover,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9780743547703""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9780743552097""",Two For The Dough,Janet Evanovich (652497),Compact Disk,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9781442342224""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
"",160640,"=""9781982153908""",Two for the Dough,Janet Evanovich (652497),Mass Market Paperback,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Scribner"
3,2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
4,410548440,"=""9781476733029""",Biting the Moon,Martha Grimes (1451406),eBook,"The girl’s hair was white below the scarf, now a scarf of snow, and there was a fine rime of ice on her eyebrows. Her mouth was so numb she couldn’...","","Fiction, Scribner"
5,23669535,"=""9781416539018""",Bloomsday Dead,Adrian McKinty (19622871),eBook,"In the heart-stopping finale of the Dead trilogy from the New York Times bestselling author of The Chain, tough guy Michael Forsythe—bad-boy antihe...",General Fiction,"Fiction, Scribner"
"",23669535,"=""9781451613230""",Bloomsday Dead,Adrian McKinty (19622871),Trade Paperback,"In the heart-stopping finale of the Dead trilogy from the New York Times bestselling author of The Chain, tough guy Michael Forsythe—bad-boy antihe...",General Fiction,"Fiction, Scribner"
6,80849887,"=""9781451634884""",1222,Anne Holt (80850030),eBook,"From Norway’s bestselling female crime writer comes a suspenseful locked-room mystery set in an isolated hotel in Norway, where guests stranded dur...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",80849887,"=""9781451634723""",1222,Anne Holt (80850030),Trade Paperback,"Nominated for the Edgar Award for Best Novel, from Norway’s #1 bestselling female crime writer—a “beguiling” (The Washington Post) “good old-fashio...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
