Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788125,"=""9781787587809""",Intruders,Brian Pinkerton (173903650),eBook,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
"",198788125,"=""9781787587786""",Intruders,Brian Pinkerton (173903650),Trade Paperback,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
2,198787981,"=""9781787586741""",Transcendent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586710""",Transcendent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",198787981,"=""9781787586734""",Transcendent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
3,192002629,"=""9781787586697""",Emergent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586666""",Emergent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586680""",Emergent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
4,178562067,"=""9781787584891""",Nirvana Effect,Brian Pinkerton (173903650),eBook,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584853""",Nirvana Effect,Brian Pinkerton (173903650),Trade Paperback,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
"",178562067,"=""9781787584877""",Nirvana Effect,Brian Pinkerton (173903650),Hardcover,“Fans of stories centered on the conflict between the virtual and the real will find plenty to enjoy.” — Publishers WeeklyNo one goes out anymore.S...,"","Fiction, Flame Tree Publishing"
5,185030595,"=""9781649741356""",We,Yevgeny Zamyatin (185030631),eBook,We is an earth shattering dystopian novel that ruffled the feathers of the ruling elite of Russia when it was smuggled out of the country and publi...,"","Fiction, Start Publishing LLC"
6,185029571,"=""9781649741318""",Metropolis,Thea von Harbou (185029607),eBook,"Metropolis is set in 2026 in a technologically advanced city, which is sustained by the existence of an exploited class of laborers who live underg...","","Fiction, Start Publishing LLC"
7,220311728,"=""9781771682176""",Dead Money,Srinath Adiga (220311768),eBook,“An impressive debut.”–Publishers Weekly***International Book Awards Finalist — Best New Fiction***They said you can’t take your money with you whe...,"","Fiction, Central Avenue Publishing"
"",220311728,"=""9781771682169""",Dead Money,Srinath Adiga (220311768),Trade Paperback,“An impressive debut.”–Publishers Weekly***International Book Awards Finalist — Best New Fiction***They said you can’t take your money with you whe...,"","Fiction, Central Avenue Publishing"
8,173899696,"=""9781787584358""",Sentient,Nadia Afifi (173899734),eBook,"""Afifi’s staggering and un-put-downable debut offers a fresh and feminist-forward take on cloning [...] This riveting debut is a must-have for any ...","","Fiction, Flame Tree Publishing"
"",173899696,"=""9781787584327""",Sentient,Nadia Afifi (173899734),Trade Paperback,"""Afifi’s staggering and un-put-downable debut offers a fresh and feminist-forward take on cloning [...] This riveting debut is a must-have for any ...","","Fiction, Flame Tree Publishing"
"",173899696,"=""9781787584341""",Sentient,Nadia Afifi (173899734),Hardcover,"""Afifi’s staggering and un-put-downable debut offers a fresh and feminist-forward take on cloning [...] This riveting debut is a must-have for any ...","","Fiction, Flame Tree Publishing"
9,175302885,"=""9781952438929""",Test Colony,Winston Marks (2125463313),eBook,"Benson did his best to keep his colony from going native, but what can you do when the Natives have a rare human intelligence and know all about th...","","Fiction, Start Publishing LLC"
10,175300973,"=""9781952438790""",Forsyte's Retreat,Winston Marks (2125463313),eBook,"Sextus Rollo Forsyte had his trouble with the bottle, but nothing out of a bottle ever produced such a hotel as the Mahoney-Plaza: only 260 rooms ....","","Fiction, Start Publishing LLC"
11,175301043,"=""9781952438882""",Frozen Planet,Keith Laumer (2129749718),eBook,"“It is rather unusual,” Magnan said, “to assign an officer of your rank to courier duty, but this is an unusual mission.”","","Fiction, Start Publishing LLC"
12,175301362,"=""9781952438868""",Ambassador,"Sam Merwin, Jr. (2124777860)",eBook,"All Earth needed was a good stiff dose of common sense, but its rulers preferred to depend on the highly fallible computers instead. As a consequen...","","Fiction, Start Publishing LLC"
13,175301715,"=""9781952438837""",McIlvaine's Star,August Derleth (2125463334),eBook,Old Thaddeus McIlvaine discovered a dark star and took it for his own. Thus he inherited a dark destiny—or did he?,"","Fiction, Start Publishing LLC"
14,175304014,"=""9781952438813""",Homo Inferior,mari Wolf (175304059),eBook,"The world of the new race was peaceful, comfortable, lovely—and completely static. Only Eric knew the haunting loneliness that had carried the old ...","","Fiction, Start Publishing LLC"
15,175302669,"=""9781952438912""",Small World of M-75,"Ed M. Clinton, Jr. (175302704)",eBook,For all his perfection and magnificence he was but a baby with a new found freedom in a strange and baffling world . . . .,"","Fiction, Start Publishing LLC"
16,175303279,"=""9781952438936""",Worlds of Joe Shannon,Frank M. Robinson (175303320),eBook,"Strumming a harp while floating on a white cloud might be Paradise for some people, but it would bore others stiff. Given an unlimited chance to ch...","","Fiction, Start Publishing LLC"
17,2124902909,"=""9781534403116""",Outside the Gates,Molly Gloss (1558694),eBook,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534414976""",Outside the Gates,Molly Gloss (1558694),Trade Paperback,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
"",2124902909,"=""9781534414983""",Outside the Gates,Molly Gloss (1558694),Hardcover,"Villagers were always warned that monsters live outside the gates, but when a young boy named Vren is cast out, he finds a home in the world beyond...","","Fiction, S&S/Saga Press"
18,101159998,"=""9781481497312""",Tangled Lands,"Paolo Bacigalupi (2118884761), Tobias S. Buckell (489091638)",eBook,WINNER OF THE WORLD FANTASY AWARD FOR BEST COLLECTION From award-winning and New York Times bestselling authors Paolo Bacigalupi and Tobias Buckell...,"","Fiction, S&S/Saga Press"
