Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173167820,"=""9781982156725""",Shimmering State,Meredith Westgate (173165878),Trade Paperback,"A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestselling author) literary debut following two patients in recov...","","Fiction, Atria Books"
"",173167820,"=""9781797127774""",Shimmering State,Meredith Westgate (173165878),Audio Download,"Named a Book You Need to Read in 2021 by Harper’s Bazaar  A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestsell...","","Fiction, Atria Books"
"",173167820,"=""9781982156732""",Shimmering State,Meredith Westgate (173165878),eBook,"Named a Book You Need to Read in 2021 by Harper’s Bazaar  A “moving, astounding, and totally unsettling” (Caroline Leavitt, New York Times bestsell...","","Fiction, Atria Books"
2,188918493,"=""9781623718466""",Body by the Shore,Tabish Khair (188543695),Trade Paperback,"A novel of suspense and intrigue set in the post-pandemic world Harris Maloub, a killer with an erased official past, now in his fifties, is visite...","","Fiction, Interlink Publishing Group Inc"
3,192002629,"=""9781787586666""",Emergent,Nadia Afifi (173899734),Trade Paperback,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586680""",Emergent,Nadia Afifi (173899734),Hardcover,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
"",192002629,"=""9781787586697""",Emergent,Nadia Afifi (173899734),eBook,"Scintillating follow-up to 'The Sentient', which the Publishers Weekly starred review called a ""staggering and un-put-downable debut, offers a fres...","","Fiction, Flame Tree Publishing"
4,167840968,"=""9781982142759""",Firebreak,Nicole Kornher-Stace (167840809),Trade Paperback,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781797128764""",Firebreak,Nicole Kornher-Stace (167840809),Audio Download,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
"",167840968,"=""9781982142742""",Firebreak,Nicole Kornher-Stace (167840809),Hardcover,One young woman faces down an all-powerful corporation in this all-too-near future science fiction debut that reads like a refreshing take on Ready...,"","Fiction, S&S/Saga Press"
"",167840968,"=""9781982142766""",Firebreak,Nicole Kornher-Stace (167840809),eBook,"One young woman faces down an all-powerful corporation in this “profound…resonant” (NPR), all-too-near future science fiction debut that reads like...","","Fiction, S&S/Saga Press"
