Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165698786,"=""9781507212349""",Astrological Guide to Self-Care,Constance Stellas (1853412),Paper Over Board,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non fiction, Adams Media"
"",165698786,"=""9781507212356""",Astrological Guide to Self-Care,Constance Stellas (1853412),eBook,"Featuring activities to heal your mind, body, and soul, now you can find the perfect way to treat yourself as the stars intended with this astrolog...","","Non fiction, Adams Media"
2,163702599,"=""9781507211441""",Astrology Dictionary,Donna Woodwell (164702448),Paper Over Board,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
"",163702599,"=""9781507211458""",Astrology Dictionary,Donna Woodwell (164702448),eBook,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
3,161751818,"=""9781507211113""",Your Astrological Cookbook,Catherine Urban (161751294),Paper Over Board,Let the stars be your guide and find perfect recipes for every occasion—no matter what your zodiac sign.Gone are the days of leafing through cookbo...,"","Non fiction, Adams Media"
"",161751818,"=""9781507211120""",Your Astrological Cookbook,Catherine Urban (161751294),eBook,Let the stars be your guide and find perfect recipes for every occasion—no matter what your zodiac sign.Gone are the days of leafing through cookbo...,"","Non fiction, Adams Media"
4,149999036,"=""9781507209509""",Love Signs,Elaine Dawn (160237210),Paper Over Board,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
"",149999036,"=""9781507209516""",Love Signs,Elaine Dawn (160237210),eBook,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
5,151097346,"=""9781507209660""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151097346,"=""9781507209677""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
