Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non-Fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, powerHouse Books"
2,206144252,"=""9781639368297""",Heiresses,Miranda Kaufmann (206144322),Hardcover,"From Jamaica to Charleston, Sierra Leone to Bombay, China to Australia, back to England, Ireland, Scotland and Wales, this is the story of the heir...","","Non-Fiction, Pegasus Books"
3,161821424,"=""9781797118307""",Untitled 2020 Campaign Book,"Ryan Lizza (161821298), Olivia Nuzzi (161821310)",Audio Download,Political journalists Ryan Lizza and Olivia Nuzzi provide a colorful behind-the-scenes account of the 2020 presidential campaign.As soon as the sho...,"","Non-Fiction, Simon & Schuster Audio"
4,212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non-Fiction, Pegasus Books"
"",212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non-Fiction, Pegasus Books"
5,193698365,"=""9781668007808""",Cults Like Us,Jane Borden (193698310),Hardcover,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non-Fiction, Atria/One Signal Publishers"
"",193698365,"=""9781668007815""",Cults Like Us,Jane Borden (193698310),eBook,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non-Fiction, Atria/One Signal Publishers"
6,228506424,"=""9780861549245""",Operation Bowler,Jonathan Glancey (228506466),Hardcover,"21st March 1945. 1530 hours. Bursting through a hazy sky, dozens of Allied fighters and bombers sweep over German-occupied Venice.  Their mission –...","","Non-Fiction, Oneworld Publications"
"",228506424,"=""9780861549252""",Operation Bowler,Jonathan Glancey (228506466),eBook,"21st March 1945. 1530 hours. Bursting through a hazy sky, dozens of Allied fighters and bombers sweep over German-occupied Venice.  Their mission –...","","Non-Fiction, Oneworld Publications"
7,213265667,"=""9781668050170""",Marketcrafters,Chris Hughes (213265583),Hardcover,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",213265667,"=""9781668050194""",Marketcrafters,Chris Hughes (213265583),eBook,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,195112927,"=""9781668010075""",Fate of the Generals,Jonathan Horn (413192249),Hardcover,In the tradition of Hampton Sides’s bestseller Ghost Soldiers comes a World War II story of bravery and sacrifice—the vow Douglas MacArthur made to...,"","Non-Fiction, Scribner"
"",195112927,"=""9781668010099""",Fate of the Generals,Jonathan Horn (413192249),eBook,In the tradition of Hampton Sides’s bestseller Ghost Soldiers comes a World War II story of bravery and sacrifice—the vow Douglas MacArthur made to...,"","Non-Fiction, Scribner"
9,228312486,"=""9781639368587""",Sweet Victory,Joseph Pearson (228312525),Hardcover,The fascinating story of how a forgotten group of airmen—who had spent World War II dropping Allied bombs on Berlin—risked their lives in 1948-49 d...,"","Non-Fiction, Pegasus Books"
"",228312486,"=""9781639368594""",Sweet Victory,Joseph Pearson (228312525),eBook,The fascinating story of how a forgotten group of airmen—who had spent World War II dropping Allied bombs on Berlin—risked their lives in 1948-49 d...,"","Non-Fiction, Pegasus Books"
10,228823736,"=""9781639368679""",Six,Steven Schwankert (229312400),Hardcover,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non-Fiction, Pegasus Books"
11,228326776,"=""9781639368631""",Seven Rivers,Vanessa Taylor (228326815),Hardcover,"A magisterial history of the seven rivers representing the great natural arteries running through civilization, by virtue of the roles they have pl...","","Non-Fiction, Pegasus Books"
"",228326776,"=""9781639368648""",Seven Rivers,Vanessa Taylor (228326815),eBook,"A magisterial history of the seven rivers representing the great natural arteries running through civilization, by virtue of the roles they have pl...","","Non-Fiction, Pegasus Books"
12,182704346,"=""9781982180751""",Children of Radium,Joe Dunthorne (182704252),Hardcover,"In the tradition of When Time Stopped and The Hare with Amber Eyes, this extraordinary family memoir investigates the dark legacy of the author’s g...","","Non-Fiction, Scribner"
"",182704346,"=""9781982180775""",Children of Radium,Joe Dunthorne (182704252),eBook,"In the tradition of When Time Stopped and The Hare with Amber Eyes, this extraordinary family memoir investigates the dark legacy of the author’s g...","","Non-Fiction, Scribner"
13,228974464,"=""9781639368686""",Six,Steve Schwankert (228823851),eBook,A moving exploration of the origins and fate of the little-known Chinese passengers aboard the Titanic—and how they survived against all the odds.W...,"","Non-Fiction, Pegasus Books"
14,205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
15,196255528,"=""9781668013755""",Say Hello to the Bad Guys,Marc Raimondi (196255285),Hardcover,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non-Fiction, Simon & Schuster"
"",196255528,"=""9781668013779""",Say Hello to the Bad Guys,Marc Raimondi (196255285),eBook,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non-Fiction, Simon & Schuster"
16,143984369,"=""9781945430022""",Lombards,Niccola Bergamo (143984409),Trade Paperback,"The Lombards will examine the history, society and warfare of the tribe of “barabrians that first entered Italy in the 6th Century and came to domi...","","Non-Fiction, Winged Hussar Publishing"
17,196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster"
"",196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster"
"",196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster"
18,167342576,"=""9781982141806""",Red Scare,Clay Risen (2086814670),Hardcover,"As relevant as it is comprehensive, Red Scare tells the story of McCarthyism and the Red Scare—based in part on newly declassified sources—by an aw...","","Non-Fiction, Scribner"
"",167342576,"=""9781982141820""",Red Scare,Clay Risen (2086814670),eBook,"As relevant as it is comprehensive, Red Scare tells the story of McCarthyism and the Red Scare—based in part on newly declassified sources—by an aw...","","Non-Fiction, Scribner"
19,84454672,"=""9781451656091""",On Air,Steve Oney (84454727),Hardcover,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",84454672,"=""9781451656114""",On Air,Steve Oney (84454727),eBook,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
20,228313485,"=""9781639368372""",Inside the Stargazer's Palace,Violet Moller (228313535),Hardcover,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non-Fiction, Pegasus Books"
"",228313485,"=""9781639368389""",Inside the Stargazer's Palace,Violet Moller (228313535),eBook,"Enter the mysterious world of sixteenth-century science, where astronomers and alchemists shared laboratories.In 1543, Nicolaus Copernicus declared...","","Non-Fiction, Pegasus Books"
