Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
2,196953681,"=""9781668015599""",World in Books,Kenneth C. Davis (182594490),Hardcover,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Scribner"
"",196953681,"=""9781668015612""",World in Books,Kenneth C. Davis (182594490),eBook,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Scribner"
"",196953681,"=""9781797184104""",World in Books,Kenneth C. Davis (182594490),Audio Download,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Scribner"
3,200175472,"=""9781668023235""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Hardcover,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
"",200175472,"=""9781668023259""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",eBook,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
"",200175472,"=""9781797184289""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Audio Download,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
4,224843853,"=""9781804440995""",Hotel Lux,Maurice Casey (224843892),Hardcover,The extraordinary story of a group of forgotten radicals who found themselves drawn to communist Moscow’s hotbed of international revolutionary act...,"","Non fiction, Footnote Press"
5,167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
6,220840724,"=""9781639367344""",To the City,Alexander Christie-Miller (220840762),Hardcover,A journey along the crumbling defensive walls of Istanbul reveals the story of Turkey's history and becomes a mirror of its present—as well as a sh...,"","Non fiction, Pegasus Books"
"",220840724,"=""9781639367351""",To the City,Alexander Christie-Miller (220840762),eBook,"Walking along the crumbling defensive walls of Istanbul and talking to those he passes, Alexander Christie-Miller finds a story of the country’s hi...","","Non fiction, Pegasus Books"
7,221047929,"=""9781639367467""",Plot Against Native America,Bill Vaughn (221047968),Hardcover,"The first narrative history revealing the entire story of the development, operation, and harmful legacy of the Native American boarding schools—an...","","Non fiction, Pegasus Books"
"",221047929,"=""9781639367474""",Plot Against Native America,Bill Vaughn (221047968),eBook,"The first narrative history revealing the entire story of the development, operation, and harmful legacy of the Native American boarding schools—an...","","Non fiction, Pegasus Books"
8,223860371,"=""9781637588857""",Beverly Hills Noir,Scott Huver (223860410),Trade Paperback,"Beverly Hills Noir explores the city’s true crime history, delving deep inside cases that made headlines, scandals that engulfed Hollywood legends,...","","Non fiction, Post Hill Press"
"",223860371,"=""9781637588864""",Beverly Hills Noir,Scott Huver (223860410),eBook,"Beverly Hills Noir explores the city’s true crime history, delving deep inside cases that made headlines, scandals that engulfed Hollywood legends,...","","Non fiction, Post Hill Press"
9,185178094,"=""9781398509467""",Unknown Warrior,John Nichol (2109138865),eBook,"'It is rare to find a tale so strange, intimate and human yet at the same time so enormous, so global in its importance. Yet again John Nichol impr...","","Non fiction, Simon & Schuster UK"
"",185178094,"=""9781398530430""",Unknown Warrior,John Nichol (2109138865),Audio Download,"","","Non fiction, Simon & Schuster UK"
10,226078389,"=""9781623716479""",Understanding Palestine & Israel,Phyllis Bennis (188545118),Trade Paperback,An informative and easy-to-digest companion that everyone should read to understand the events in the regions of Palestine and Israel in the last 1...,"","Non fiction, Interlink Publishing Group Inc"
11,227414877,"=""9798888450802""",All the Presidents' Money,Megan Gorman (227414916),Hardcover,A journey through the personal money stories of the US presidents and how they built wealth—or didn’t.Was Harry Truman really our poorest president...,"","Non fiction, Regalo Press"
12,200784730,"=""9781668024355""",Targeted: Beirut,"Jack Carr (2141898063), James M. Scott (44985682)",Hardcover,The first in a new in-depth nonfiction series examining the devastating terrorist attacks that changed the course of history from #1 New York Times...,"","Non fiction, Atria/Emily Bestler Books"
"",200784730,"=""9781668024379""",Targeted: Beirut,"Jack Carr (2141898063), James M. Scott (44985682)",eBook,The first in a new in-depth nonfiction series examining the devastating terrorist attacks that changed the course of history from #1 New York Times...,"","Non fiction, Atria/Emily Bestler Books"
"",200784730,"=""9781797182810""",Targeted: Beirut,"Jack Carr (2141898063), James M. Scott (44985682)",Audio Download,The first in a new in-depth nonfiction series examining the devastating terrorist attacks that changed the course of history from #1 New York Times...,"","Non fiction, Atria/Emily Bestler Books"
13,223366861,"=""9798888452226""",Last Commander,Sami Sadat (223366901),Trade Paperback,"The compelling inside story of how America abandoned Afghanistan.When America retreated from Kabul amid chaos in 2021, Lieutenant General Sami Sada...","","Non fiction, Bombardier Books"
"",223366861,"=""9798888452233""",Last Commander,Sami Sadat (223366901),eBook,"The compelling inside story of how America abandoned Afghanistan.When America retreated from Kabul amid chaos in 2021, Lieutenant General Sami Sada...","","Non fiction, Bombardier Books"
14,200019104,"=""9781668022818""",Hell of a Storm,David S. Brown (2137676539),Hardcover,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non fiction, Scribner"
"",200019104,"=""9781668022832""",Hell of a Storm,David S. Brown (2137676539),eBook,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non fiction, Scribner"
"",200019104,"=""9781797182667""",Hell of a Storm,David S. Brown (2137676539),Audio Download,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non fiction, Scribner"
15,220880680,"=""9781668067628""",Highest Calling,David M. Rubenstein (82738889),Hardcover,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668067734""",Highest Calling,David M. Rubenstein (82738889),eBook,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
