Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224843812,"=""9781804441169""",Rebel Sounds,Joe Mulhall (224843851),Hardcover,"Joe Mulhall uncovers how music has shaped resistance movements across the globe, from Irish protest songs to Apartheid South Africa to the artists ...","","Non fiction, Footnote Press"
2,218286354,"=""9781668061206""",War Memoirs,Charles de Gaulle (218286305),Hardcover,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
"",218286354,"=""9781668061220""",War Memoirs,Charles de Gaulle (218286305),eBook,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
"",218286354,"=""9781668110218""",War Memoirs,Charles de Gaulle (218286305),Audio Download,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
3,228506510,"=""9780861549719""",Very Short History of the Israel–Palestine Conflict,Ilan Pappe (167493452),Trade Paperback,A short primer unravelling the Israel–Palestine conflict from the nineteenth century to todayThe devastation of 7 October 2023 and the horrors that...,"","Non fiction, Oneworld Publications"
"",228506510,"=""9780861549726""",Very Short History of the Israel–Palestine Conflict,Ilan Pappe (167493452),eBook,A short primer unravelling the Israel–Palestine conflict from the nineteenth century to todayThe devastation of 7 October 2023 and the horrors that...,"","Non fiction, Oneworld Publications"
4,195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
5,221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non fiction, Inner Traditions/Bear & Company"
