Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
2,161821424,"=""9781797118307""",Untitled 2020 Campaign Book,"Ryan Lizza (161821298), Olivia Nuzzi (161821310)",Audio Download,Political journalists Ryan Lizza and Olivia Nuzzi provide a colorful behind-the-scenes account of the 2020 presidential campaign.As soon as the sho...,"","Non fiction, Simon & Schuster Audio"
3,212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
"",212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
4,205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
5,143984369,"=""9781945430022""",Lombards,Niccola Bergamo (143984409),Trade Paperback,"The Lombards will examine the history, society and warfare of the tribe of “barabrians that first entered Italy in the 6th Century and came to domi...","","Non fiction, Winged Hussar Publishing"
6,216456980,"=""9781639366422""",Mellon vs. Churchill,Jill Eicher (216457018),Hardcover,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non fiction, Pegasus Books"
"",216456980,"=""9781639366439""",Mellon vs. Churchill,Jill Eicher (216457018),eBook,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non fiction, Pegasus Books"
7,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
8,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non fiction, Inner Traditions/Bear & Company"
9,218007078,"=""9781961341159""",Willard Gibbs,Muriel Rukeyser (218007150),Paper Over Board,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non fiction, McNally Editions"
"",218007078,"=""9781961341166""",Willard Gibbs,Muriel Rukeyser (218007150),eBook,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non fiction, McNally Editions"
10,214335939,"=""9781643375397""",Someone Else's War,Bernard Boulad (214335976),Trade Paperback,"The Naggars, a family of Egyptians, have been living in Lebanon for nearly a decade, happily breezing through their lives. From the family's cool m...","","Non fiction, Humanoids, Inc."
11,220574346,"=""9781614299196""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),Hardcover,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
"",220574346,"=""9781614299332""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),eBook,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
12,225067800,"=""9798888456231""",Silk Finisher,Daniel Melchior (225067839),Trade Paperback,"What happens when toxicity invades a life at every turn?A 1963 murder leads to a decade-long journey for a son to uncover truths about his family, ...","","Non fiction, Post Hill Press"
13,221023899,"=""9781639367504""",Cello,Kate Kennedy (221023938),Hardcover,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents—a feat br...","","Non fiction, Pegasus Books"
"",221023899,"=""9781639367511""",Cello,Kate Kennedy (221023938),eBook,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents, which is...","","Non fiction, Pegasus Books"
14,221466820,"=""9781639367665""",Ocean,John Haywood (221466859),Hardcover,"A magisterial cultural history of the Atlantic Ocean before Columbus, ranging from the early shaping of the continents and the emergence of homo sa...","","Non fiction, Pegasus Books"
"",221466820,"=""9781639367672""",Ocean,John Haywood (221466859),eBook,"A magisterial cultural history of the Atlantic Ocean before Columbus, ranging from the early shaping of the continents and the emergence of homo sa...","","Non fiction, Pegasus Books"
15,221384997,"=""9781639367627""",Agent Zo,Clare Mulley (221385035),Hardcover,"The incredible and inspiring story of Elzbieta Zawacka, the World War II female resistance fighter known as Agent Zo.During World War II, Elzbieta ...","","Non fiction, Pegasus Books"
"",221384997,"=""9781639367634""",Agent Zo,Clare Mulley (221385035),eBook,"The incredible and inspiring story of Elzbieta Zawacka, the World War II female resistance fighter known as Agent Zo.During World War II, Elzbieta ...","","Non fiction, Pegasus Books"
16,221385262,"=""9781639367542""",Army that Never Was,Taylor Downing (172275089),Hardcover,"The full, dramatic story behind Operation Fortitude—the biggest subterfuge of World War II—and the plan to mislead the Germans into thinking that t...","","Non fiction, Pegasus Books"
"",221385262,"=""9781639367559""",Army that Never Was,Taylor Downing (172275089),eBook,"The full, dramatic story behind Operation Fortitude—the biggest subterfuge of World War II—and the plan to mislead the Germans into thinking that t...","","Non fiction, Pegasus Books"
17,221384609,"=""9781639367603""",Roads to Rome,Catherine Fletcher (221384647),Hardcover,"Inspired by original research and filled with color and drama, this is an exploration of two thousand years of history as seen through one the grea...","","Non fiction, Pegasus Books"
"",221384609,"=""9781639367610""",Roads to Rome,Catherine Fletcher (221384647),eBook,"Inspired by original research and filled with color and drama, this is an exploration of two thousand years of history as seen through one the grea...","","Non fiction, Pegasus Books"
18,164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
"",164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
19,224843812,"=""9781804441169""",Rebel Sounds,Joe Mulhall (224843851),Hardcover,"Joe Mulhall uncovers how music has shaped resistance movements across the globe, from Irish protest songs to Apartheid South Africa to the artists ...","","Non fiction, Footnote Press"
20,224747261,"=""9781623716615""",In Defiance,"Tom Weiner (227136806), Amilcar Shabazz (227136808)",Trade Paperback,Inspiring stories of those who risked their lives so others would be free.In Defiance is a corrective. American history has historically suffered f...,"","Non fiction, Interlink Publishing Group Inc"
