Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
"",193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
2,198080665,"=""9781668017647""",I Regret Almost Everything,Keith McNally (198080440),Hardcover,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
"",198080665,"=""9781668017661""",I Regret Almost Everything,Keith McNally (198080440),eBook,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
3,222770480,"=""9781668074565""",Star Trek: Strange New Worlds: Toward the Night,James Swallow (21677890),Hardcover,"A thrilling new novel based on the Paramount+ TV series Star Trek: Strange New Worlds!While patrolling the borders of the Klingon Empire, Captain C...","","Fiction, Gallery Books"
"",222770480,"=""9781668074589""",Star Trek: Strange New Worlds: Toward the Night,James Swallow (21677890),eBook,"A thrilling new novel based on the Paramount+ TV series Star Trek: Strange New Worlds!While patrolling the borders of the Klingon Empire, Captain C...","","Fiction, Gallery Books"
4,218285628,"=""9781668061183""",Gold Coast Dilemma,Nana Malone (218284852),Trade Paperback,"From USA TODAY bestselling author Nana Malone, a romance about a Ghanaian American heiress faced with with the dilemma of choosing between culture ...","","Fiction, Gallery Books"
"",218285628,"=""9781668061190""",Gold Coast Dilemma,Nana Malone (218284852),eBook,"From USA TODAY bestselling author Nana Malone, a romance about a Ghanaian American heiress faced with with the dilemma of choosing between culture ...","","Fiction, Gallery Books"
5,210521461,"=""9781668044971""",Polybius,Collin Armstrong (210521361),Hardcover,Stranger Things meets The Walking Dead in this shivery novel based on a terrifying urban legend about a small seaside town descending into chaos wh...,"","Fiction, Gallery Books"
"",210521461,"=""9781668044995""",Polybius,Collin Armstrong (210521361),eBook,Stranger Things meets The Walking Dead in this shivery novel based on a terrifying urban legend about a small seaside town descending into chaos wh...,"","Fiction, Gallery Books"
6,162360781,"=""9781982131296""",10,E.A. Hanks (162360379),Hardcover,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non fiction, Gallery Books"
"",162360781,"=""9781982131319""",10,E.A. Hanks (162360379),eBook,"From Vanity Fair and The New York Times contributor comes a beautifully written, deeply felt memoir recounting the solo, cross-country journey she ...","","Non fiction, Gallery Books"
7,183461673,"=""9781982183288""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),Hardcover,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. In the tradition of Anne L...","","Non fiction, Gallery Books"
"",183461673,"=""9781982183301""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),eBook,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. In the tradition of Anne L...","","Non fiction, Gallery Books"
8,218103313,"=""9781668060858""",We've Decided to Go in a Different Direction,Tess Sanchez (218103180),Hardcover,"A funny and heartfelt essay collection about working in Hollywood, starting over, defining your identity, and the relatable messiness that ensues f...","","Non fiction, Gallery Books"
"",218103313,"=""9781668060872""",We've Decided to Go in a Different Direction,Tess Sanchez (218103180),eBook,"A funny and heartfelt essay collection about working in Hollywood, starting over, defining your identity, and the relatable messiness that ensues f...","","Non fiction, Gallery Books"
9,208543341,"=""9781668035788""",OverKill,J.A. Jance (40830890),Hardcover,"From J.A. Jance, a writer whose thrillers are “hot and getting hotter” (Booklist), the latest in her New York Times bestselling and heart-pounding ...","","Fiction, Gallery Books"
"",208543341,"=""9781668035801""",OverKill,J.A. Jance (40830890),eBook,"From J.A. Jance, a writer whose thrillers are “hot and getting hotter” (Booklist), the latest in her New York Times bestselling and heart-pounding ...","","Fiction, Gallery Books"
10,220001452,"=""9781668065396""",Untitled HOMM,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",220001452,"=""9781668065419""",Untitled HOMM,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
11,219482313,"=""9781668063576""",Bearer of Bad News,Elisabeth Dini (219482141),Hardcover,"Where’d You Go, Bernadette meets The Maid in this sharply funny and moving debut in which a young woman accepts a mysterious job that takes her tho...","","Fiction, Gallery Books"
"",219482313,"=""9781668063590""",Bearer of Bad News,Elisabeth Dini (219482141),eBook,"Where’d You Go, Bernadette meets The Maid in this sharply funny and moving debut in which a young woman accepts a mysterious job that takes her tho...","","Fiction, Gallery Books"
12,218836772,"=""9781668061978""",Harriet Tubman: Live in Concert,Bob the Drag Queen (218826308),Hardcover,"From RuPaul’s Drag Race winner and host of HBO’s We’re Here comes an inventive, wondrous novel about American hero Harriet Tubman that remixes hist...","","Fiction, Gallery Books"
"",218836772,"=""9781668061992""",Harriet Tubman: Live in Concert,Bob the Drag Queen (218826308),eBook,"From RuPaul’s Drag Race winner and host of HBO’s We’re Here comes an inventive, wondrous novel about American hero Harriet Tubman that remixes hist...","","Fiction, Gallery Books"
13,182590774,"=""9781982179960""",Untitled #23,J.R. Ward (139182007),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Gallery Books"
"",182590774,"=""9781797161709""",Untitled #23,J.R. Ward (139182007),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Gallery Books"
"",182590774,"=""9781982179984""",Untitled #23,J.R. Ward (139182007),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Fiction, Gallery Books"
