Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
"",403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
"",403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
2,66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
3,100422347,"=""9781594773914""",Basic Code of the Universe,Massimo Citro (460371569),Hardcover,"Explains the universal information code connecting every person, plant, animal, and mineral and its applications in science, health care, and cosmi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422347,"=""9781594779503""",Basic Code of the Universe,Massimo Citro (460371569),eBook,"Explains the universal information code connecting every person, plant, animal, and mineral and its applications in science, health care, and cosmi...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100445381,"=""9781594773631""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),Trade Paperback,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445381,"=""9781594779404""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),eBook,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,49823445,"=""9781439127865""",Tear at the Edge of Creation,Marcelo Gleiser (49823510),eBook,"For millennia, shamans and philosophers, believers and nonbelievers, artists and scientists have tried to make sense of our existence by suggesting...","","Non-Fiction, Free Press"
6,167513081,"=""9781851686841""",Philosophy of Science,Geoffrey Gorham (167513120),Trade Paperback,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non-Fiction, Oneworld Publications"
"",167513081,"=""9781780741758""",Philosophy of Science,Geoffrey Gorham (167513120),eBook,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non-Fiction, Oneworld Publications"
7,100441497,"=""9781594772986""",Akashic Experience,Ervin Laszlo (410050672),Trade Paperback,Firsthand testimonies by 20 leaders in culture and science of their interactions with the Akashic field  • Provides important evidence for the auth...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441497,"=""9781594779947""",Akashic Experience,Ervin Laszlo (410050672),eBook,Firsthand testimonies by 20 leaders in culture and science of their interactions with the Akashic field  • Provides important evidence for the auth...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100443420,"=""9781594772337""",Quantum Shift in the Global Brain,Ervin Laszlo (410050672),Trade Paperback,The shift from scientific materialism to a multidimensional worldview in harmony with the world’s great spiritual traditions• Articulates humanity’...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443420,"=""9781594779893""",Quantum Shift in the Global Brain,Ervin Laszlo (410050672),eBook,The shift from scientific materialism to a multidimensional worldview in harmony with the world’s great spiritual traditions• Articulates humanity’...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,34640534,"=""9781416542742""",Language of God,Francis S. Collins (34640538),Trade Paperback,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
"",34640534,"=""9780743293570""",Language of God,Francis S. Collins (34640538),eBook,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
"",34640534,"=""9780743565905""",Language of God,Francis S. Collins (34640538),Audio Download,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
10,100442278,"=""9781594771811""",Science and the Akashic Field,Ervin Laszlo (410050672),Trade Paperback,"Presents the unifying world-concept long sought by scientists, mystics, and sages: an Integral Theory of Everything • Explains how modern science h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442278,"=""9781594779909""",Science and the Akashic Field,Ervin Laszlo (410050672),eBook,"Presents the unifying world-concept long sought by scientists, mystics, and sages: an Integral Theory of Everything • Explains how modern science h...","","Non-Fiction, Inner Traditions/Bear & Company"
11,167515060,"=""9781851685226""",Cloning,Aaron D. Levine (167515099),Trade Paperback,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non-Fiction, Oneworld Publications"
"",167515060,"=""9781780741437""",Cloning,Aaron D. Levine (167515099),eBook,Would you drink milk from a cloned cow? Should we clone extinct or endangered species? Are we justified in using stem cells to develop cures? When ...,"","Non-Fiction, Oneworld Publications"
12,100424190,"=""9781594771712""",Death of Religion and the Rebirth of Spirit,Joseph Chilton Pearce (410046801),Hardcover,Social visionary Joseph Chilton Pearce’s indictment of cultural imprinting as the cause of humankind’s cruel and violent behavior • Refutes the Neo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424190,"=""9781594777462""",Death of Religion and the Rebirth of Spirit,Joseph Chilton Pearce (410046801),eBook,Social visionary Joseph Chilton Pearce’s indictment of cultural imprinting as the cause of humankind’s cruel and violent behavior • Refutes the Neo...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,167512526,"=""9781851684465""",Pascal's Fire,Keith Ward (167495276),Trade Paperback,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non-Fiction, Oneworld Publications"
"",167512526,"=""9781780744582""",Pascal's Fire,Keith Ward (167495276),eBook,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non-Fiction, Oneworld Publications"
14,100442374,"=""9781594771026""",Science and the Reenchantment of the Cosmos,Ervin Laszlo (410050672),Trade Paperback,Presents a revolutionary new theory that bridges the divide between science and spirituality• Discloses the ramifications of non-localized consciou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442374,"=""9781594776519""",Science and the Reenchantment of the Cosmos,Ervin Laszlo (410050672),eBook,Presents a revolutionary new theory that bridges the divide between science and spirituality• Discloses the ramifications of non-localized consciou...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100437198,"=""9781591430520""",Earth Under Fire,Paul A. LaViolette (460363201),Trade Paperback,An investigation of the connection between ancient world catastrophe myths and modern scientific evidence of a galactic destruction cycle  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437198,"=""9781591438977""",Earth Under Fire,Paul A. LaViolette (460363201),eBook,An investigation of the connection between ancient world catastrophe myths and modern scientific evidence of a galactic destruction cycle  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,19556692,"=""9780743246743""",Alchemy of Mind,Diane Ackerman (19556718),Trade Paperback,"From the New York Times bestselling author of The Zookeeper's Wife, an ambitious and enlightening work that combines an artist's eye with a scienti...","","Non-Fiction, Scribner"
"",19556692,"=""9781439125083""",Alchemy of Mind,Diane Ackerman (19556718),eBook,"From the New York Times bestselling author of The Zookeeper's Wife, an ambitious and enlightening work that combines an artist's eye with a scienti...","","Non-Fiction, Scribner"
17,100422393,"=""9781594770166""",Biology of Transcendence,Joseph Chilton Pearce (410046801),Trade Paperback,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422393,"=""9781594778759""",Biology of Transcendence,Joseph Chilton Pearce (410046801),eBook,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,16048487,"=""9780743255356""",Geography of Thought,Richard Nisbett (16048506),Trade Paperback,"A “landmark book” (Robert J. Sternberg, president of the American Psychological Association) by one of the world's preeminent psychologists that pr...","","Non-Fiction, Free Press"
"",16048487,"=""9781439106679""",Geography of Thought,Richard Nisbett (16048506),eBook,"A “landmark book” (Robert J. Sternberg, president of the American Psychological Association) by one of the world's preeminent psychologists that pr...","","Non-Fiction, Free Press"
19,169072895,"=""9781569753378""",Einstein and Buddha,"",Trade Paperback,"Discover the similarities and striking beauty in the writings and sayings from science and the teachings of Buddhism.Provocative, stimulating, and ...","","Non-Fiction, Ulysses Press"
20,100423229,"=""9780892819942""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423229,"=""9781594778667""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non-Fiction, Inner Traditions/Bear & Company"
