Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100617290,"=""9781534420250""",Lizzy Legend,Matthew Ross Smith (100617261),Trade Paperback,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420243""",Lizzy Legend,Matthew Ross Smith (100617261),Hardcover,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420267""",Lizzy Legend,Matthew Ross Smith (100617261),eBook,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
2,151737820,"=""9781534443082""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Trade Paperback,"“Whimsical, humorous, richly built…A delightful series opener.” —Kirkus Reviews From bestselling author Abi Elphinstone comes a wondrous new series...","","Fiction, Aladdin"
"",151737820,"=""9781534443075""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Hardcover,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781534443099""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),eBook,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
"",151737820,"=""9781797110967""",Casper Tock and the Everdark Wings,Abi Elphinstone (576593589),Audio Download,From bestselling author Abi Elphinstone comes a wondrous new series about four secret unmapped kingdoms hidden in our own world! Casper Tock hates ...,"","Fiction, Aladdin"
3,169911537,"=""9781481485029""",Dragonwatch,Brandon Mull (43344647),Trade Paperback,The dragons that have been kept in sanctuaries want their freedom—and their revenge—and the world’s only hope is the reformation of the ancient ord...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
4,100376764,"=""9781481424448""",Crown of Three,J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781442385955""",Crown of Three,J. D. Rinehart (506786291),Audio Download,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781481424431""",Crown of Three,J. D. Rinehart (506786291),Hardcover,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781481424455""",Crown of Three,J. D. Rinehart (506786291),eBook,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
5,159860001,"=""9781442497016""",Sky Raiders,Brandon Mull (43344647),Trade Paperback,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442367685""",Sky Raiders,Brandon Mull (43344647),Audio Download,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442497009""",Sky Raiders,Brandon Mull (43344647),Hardcover,Adventure awaits in the Five Kingdoms—come and claim it in this start to a new series from the #1 New York Times bestselling author of the Fablehav...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",159860001,"=""9781442497023""",Sky Raiders,Brandon Mull (43344647),eBook,Adventure awaits in the Five Kingdoms—come and claim it in this start to a new series from the #1 New York Times bestselling author of the Fablehav...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
