Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475498092,"=""9781476781341""",Castaway Planet,"Eric Flint (62775301), Ryk E Spoor (454174359)",Mass Market Paperback,NEW ENTRY IN THE NATIONALLY BEST-SELLING BOUNDARY SERIES. Stranded humans must adapt alien technology to survive on a dangerous planet.Lost in the ...,"","Fiction, Baen"
"",475498092,"=""9781476780276""",Castaway Planet,"Eric Flint (62775301), Ryk E Spoor (454174359)",Hardcover,"NEW ENTRY IN THE BEST-SELLING BOUNDARY SERIES. Stranded humans must adapt alien technology to survive on a dangerous planet.Lost in the dark, half ...","","Fiction, Baen"
2,454174130,"=""9781476781013""",1636: The Viennese Waltz,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"Book #18 in the multiple New York Times best-selling Ring of Fire series, and the team behind national bestseller 1636: The Kremlin Games. The Ring...","","Fiction, Baen"
"",454174130,"=""9781476736877""",1636: The Viennese Waltz,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"Book #18 in the multiple New York Times best-selling Ring of Fire series, and the team behind national bestseller 1635: The Kremlin Games. After ca...","","Fiction, Baen"
3,425600413,"=""9781476781006""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Mass Market Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
"",425600413,"=""9781476780382""",Cauldron of Ghosts,"David Weber (486513089), Eric Flint (62775301)",Trade Paperback,"NEW YORK TIMES BESTSELLER IN HARDCOVER. Sequel to national bestsellers Torch of Freedom and Crown of Slaves, Book Three in the Crown of Slaves, Hon...","","Fiction, Baen"
4,486523205,"=""9781476780610""",1636: The Cardinal Virtues,"Eric Flint (62775301), Walter H Hunt (498009551)",Hardcover,"Book #19 in the multiple New York Times best-selling Ring of Fire series. After carving a free state for itself in war-torn 17th century Europe, ci...","","Fiction, Baen"
5,441633796,"=""9781476780603""",1636: Commander Cantrell in the West Indies,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,New York Times and Wall Street Journal best-selling alternate history series. Book #18 in the Ring of Fire series created by Eric Flint.Eddie Cantr...,"","Fiction, Baen"
"",441633796,"=""9781476736785""",1636: Commander Cantrell in the West Indies,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,New York Times and Wall Street Journal best-selling alternate history series. Book #14 in the Ring of Fire series created by Eric Flint.Eddie Cantr...,"","Fiction, Baen"
6,1116912,"=""9781476780320""",Mother of Demons,Eric Flint (62775301),Embossed Leather,"SPECIAL LEATHERBOUND EDITION. FIRST NOVEL OF MULTIPLE NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT, creator of the hugely-popular Ring of Fire alt...","","Fiction, Baen"
"",1116912,"=""9780671878009""",Mother of Demons,Eric Flint (62775301),Mass Market Paperback,"","","Fiction, Baen"
7,454174236,"=""9781476736907""",Hope Reformed,"David Drake (16304272), Eric Flint (62775301), S.M. Stirling (1803003)",Trade Paperback,"Contains Books #7 and #8, The Reformer and The Tyrant, in the best selling General seriesThe Empire of Man has fallen and a new Dark Age is upon th...","","Fiction, Baen"
8,411207182,"=""9781476737003""",1636: The Devil's Opera,"Eric Flint (62775301), David Carrico (411207189)",Mass Market Paperback,A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for themselves in war-torn 17th century Europ...,"","Fiction, Baen"
"",411207182,"=""9781451639285""",1636: The Devil's Opera,"Eric Flint (62775301), David Carrico (411207189)",Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, c...","","Fiction, Baen"
9,409055744,"=""9781476736686""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
"",409055744,"=""9781451638745""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
10,407903735,"=""9781476736426""",Portal,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,The sequel to Boundary and Threshold. New York Times Best-Selling Author and a Rising Star of SF and Fantasy Continue their Popular Space Adventure...,"","Fiction, Baen"
11,404190200,"=""9781451639209""",1635: Papal Stakes,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, c...","","Fiction, Baen"
"",404190200,"=""9781451638394""",1635: Papal Stakes,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, c...","","Fiction, Baen"
12,402064714,"=""9781451638905""",1636: The Kremlin Games,Eric Flint (62775301),Mass Market Paperback,"A New York Times bestseller in hardcover.  A new addition to the multiple New York Times best-selling Ring of Fire series,. After carving a place f...","","Fiction, Baen"
