Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219922045,"=""9781623716899""",Dinner Tonight,Meliz Berg (198230058),Hardcover,"Serious flavor, simple recipes, answering the eternal question of “What's for dinner?” Meliz Berg shares her go-to home cooking, inspired by her Tu...","","Non fiction, Interlink Publishing Group Inc"
2,219922002,"=""9781623716882""",Sobremesa,Susana Villasuso (219922043),Hardcover,"75 quick, easy and delicious recipes for Mexican weeknight meals, sharing plates, drinks, and desserts to make and enjoy together.Sobremesa means “...","","Non fiction, Interlink Publishing Group Inc"
3,219922086,"=""9781623716950""",Zao Fan,Michael Zee (219922127),Hardcover,"The Breakfast of China is a cookbook exploring the huge variety of dishes 1.4 billion people eat every morning. Recipes for buns, soups, noodles, a...","","Non fiction, Interlink Publishing Group Inc"
4,214890995,"=""9781623711191""",Gennaro's Verdure,Gennaro Contaldo (188554028),Hardcover,"Tasty, colorful, and loaded with flavor, Gennaro's Verdure highlights the versatility of vegetables in various, delicious recipes.In Gennaro’s Verd...","","Non fiction, Interlink Publishing Group Inc"
5,214890953,"=""9781623711177""",Desified,Zaynah Din (214890993),Hardcover,"90 easy, delicious South-Asian inspired recipes for Ramadan, Eid, and beyond. Desified is a celebration of South Asian flavors and spices. Inspired...","","Non fiction, Interlink Publishing Group Inc"
6,214890909,"=""9781623711160""",Imad's Syrian Kitchen,Imad Alarnab (214890947),Hardcover,"Complete with heartfelt stories, stunning photography, and beautiful illustrations, Imad's Syrian Kitchen features 90 sensational recipes celebrati...","","Non fiction, Interlink Publishing Group Inc"
7,188552307,"=""9781623719814""",Baladi,Joudie Kalla (188552344),Hardcover,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non fiction, Interlink Publishing Group Inc"
"",188552307,"=""9781623711030""",Baladi,Joudie Kalla (188552344),Paperback,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non fiction, Interlink Publishing Group Inc"
8,208125903,"=""9781623717179""",Sweet Polish Kitchen,Ren Behan (188557092),Hardcover,"A collection of traditional and modern Polish baking and dessert recipes including babkas, cheesecakes, tarts, pastries, and all things sweet and c...","","Non fiction, Interlink Publishing Group Inc"
9,215662011,"=""9781623711184""",Frontières,Alex Jackson (216250162),Hardcover,Explore the food of France's borderlands with acclaimed chef Alex Jackson in his second cookbook.Alex Jackson explores the cooking of France’s bord...,"","Non fiction, Interlink Publishing Group Inc"
10,207976417,"=""9781623717551""",Gennaro's Cucina,Gennaro Contaldo (188554028),Hardcover,"Delicious, hearty Italian meals using accessible and affordable ingredients, by one of the world’s most beloved Italian chefs. In an era of excessi...","","Non fiction, Interlink Publishing Group Inc"
11,188556924,"=""9781623717759""",Rosa's Thai Café,Saiphin Moore (188556961),Hardcover,"Succulent street food, family favorites, mouthwatering regional dishes. This comprehensive new book from acclaimed chef, Saiphin Moore, looks at di...","","Non fiction, Interlink Publishing Group Inc"
"",188556924,"=""9781566560979""",Rosa's Thai Café,Saiphin Moore (188556961),Hardcover,"Succulent street food, family favorites, mouthwatering regional dishes. This comprehensive new book from acclaimed chef, Saiphin Moore, looks at di...","","Non fiction, Interlink Publishing Group Inc"
12,188552166,"=""9781623717285""",Andaluz,Fiona Dunlop (188552203),Hardcover,"With beautiful location photography and delicious recipes, this stunning cookbook from Fiona Dunlop is an enthralling Andalusian culinary journey f...","","Non fiction, Interlink Publishing Group Inc"
"",188552166,"=""9781623719999""",Andaluz,Fiona Dunlop (188552203),Hardcover,"An enthralling Andalucian culinary journey from sierra to sea. For nearly eight centuries from 711 to 1492, Moorish rule in Andalucía brought about...","","Non fiction, Interlink Publishing Group Inc"
13,189276672,"=""9781566566018""",Cucina Romana,Sara Manuelli (189276707),Hardcover,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566254""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781623717797""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"The ultimate guide to Rome, lusciously illustrated with photographs of Roman people, places, and restaurants.""I grew up in Via dei Cappellari, a di...","","Non fiction, Interlink Publishing Group Inc"
14,202069082,"=""9781623717407""",Pomegranates and Artichokes,Saghar Setareh (206138599),Hardcover,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non fiction, Interlink Publishing Group Inc"
"",202069082,"=""9781623716714""",Pomegranates and Artichokes,Saghar Setareh (206138599),Trade Paperback,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non fiction, Interlink Publishing Group Inc"
