Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164418302,"=""9781667203003""",Harriet Tubman: Fighter for Freedom!,James Buckley Jr. (145965974),Trade Paperback,"Harriet Tubman escaped slavery, helped dozens make it to freedom, and then became an abolitionist and women’s rights advocate. Here’s the remarkabl...","","Non-Fiction, Portable Press"
2,182376365,"=""9781645174097""",Gandhi: The Peaceful Protester!,James Buckley Jr. (145965974),Paper Over Board,Mahatma Gandhi inspired a nation and generations of social reformers with his emphasis on kindness and nonviolence—discover how one man changed the...,"","Non-Fiction, Portable Press"
3,182376327,"=""9781645174332""",Frida Kahlo: The Revolutionary Painter!,James Buckley Jr. (145965974),Paper Over Board,This kid-friendly biography of esteemed Mexican painter Frida Kahlo uses a graphic novel format to tell the true story of the woman who led an arti...,"","Non-Fiction, Portable Press"
4,176379742,"=""9781645174356""",Sacagawea: Courageous Trailblazer!,James Buckley Jr. (145965974),Paper Over Board,"Head out onto the trail with the brave, resourceful, and courageous Sacagawea!What did 33 men in the 1800s need to find their way through the wilde...","","Non-Fiction, Portable Press"
5,172007696,"=""9781645174134""",Muhammad Ali: The Greatest of All Time!,James Buckley Jr. (145965974),Paper Over Board,"The life story of Muhammad Ali—boxing champion, humanitarian, civil rights activist, and philanthropist—in graphic novel format.Muhammad Ali: The G...","","Non-Fiction, Portable Press"
6,171075474,"=""9781645173755""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),Paper Over Board,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non-Fiction, Portable Press"
"",171075474,"=""9781645175032""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),eBook,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non-Fiction, Portable Press"
7,160048717,"=""9781684129416""",Spookiest Tricks & Treats Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Turn Halloween from scary to silly with hundreds of kid-friendly jokes!Get ready for Halloween with more than 945 brand-new Q&amp;A jokes, knock-kn...","","Non-Fiction, Portable Press"
8,148240533,"=""9781684125463""",Martin Luther King Jr.: Voice for Equality!,James Buckley Jr. (145965974),Paper Over Board,A graphic biography of civil rights leader and American icon Martin Luther King Jr.This graphical biography tells the story of the most prominent l...,"","Non-Fiction, Portable Press"
9,141016792,"=""9781684122783""",Wackiest Joke Book That'll Knock-Knock You Over!,Editors of Portable Press (145527582),Trade Paperback,"A collection of more than 800 wild and wacky jokes guaranteed to make kids giggle, guffaw, and groan!One-liners, riddles, puns, and loads of knock-...","","Non-Fiction, Portable Press"
10,141015932,"=""9781684121281""",Funniest & Grossest Joke Book Ever!,"",Trade Paperback,"Make your friends giggle, guffaw, and groan with disgust at the funniest and grossest jokes ever!It's a 2-for-1 of epic proportions—this book combi...","","Non-Fiction, Portable Press"
11,141015132,"=""9781684120093""",Funniest Knock Knock Jokes Ever!,Editors of Portable Press (145527582),eBook,"Giggles, groans, and belly laughs, packed on every page.Kids can't resist sharing jokes (even when you try to stop them), so they always need a fre...","","Non-Fiction, Portable Press"
12,141015167,"=""9781626863804""",Wackiest Joke Book Ever!,Editors of Portable Press (145527582),Trade Paperback,"Kids will find giggles, groans, and belly laughs on every page!Kids can't resist sharing jokes (even when you try to stop them), so they always nee...","","Non-Fiction, Portable Press"
13,141015497,"=""9781626865846""",Funniest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Giggles, groans, and belly laughs, packed on every page.Kids can’t resist sharing jokes (even you try to stop them), so they always need a fresh su...","","Non-Fiction, Portable Press"
14,141015530,"=""9781626865853""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),Trade Paperback,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non-Fiction, Portable Press"
"",141015530,"=""9781626866140""",Grossest Joke Book Ever!,Bathroom Readers' Institute (145527583),eBook,"Jokes and riddles guaranteed to make you gag!Soon to be banned everywhere from Boston to the dinner table, this little book has a double helping of...","","Non-Fiction, Portable Press"
15,141014603,"=""9781626862920""",Uncle John's Electrifying Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same electrifying mix of fun and information.Collect your very own copy of this Uncle John's ...,"","Non-Fiction, Portable Press"
16,141014570,"=""9781626862937""",Uncle John's Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same jaw-dropping mix of fun and information.Now is your chance to own the very first Uncle J...,"","Non-Fiction, Portable Press"
17,141014636,"=""9781626862944""",Uncle John's Top Secret Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,"Collectible hardcover edition! All new illustrations! Same top-secret mix of fun and illustrations.Adults, stop reading now. We mean it. This book ...","","Non-Fiction, Portable Press"
18,141014141,"=""9781607109228""",Uncle John's The Haunted Outhouse Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Horror, history, science, mystery . . . and eerily twisted tales. Follow Uncle John into a world so frighteningly funny it could only come from the...","","Non-Fiction, Portable Press"
19,148253898,"=""9781607106876""",Uncle John's Did You Know? Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Did you know that Did You Know? is full of bite-sized tidbits of absorbing information just for kids? You do now! It’s also loaded with tons of fun...,"","Non-Fiction, Portable Press"
