Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229453019,"=""9781668072547""",Across an Ocean of Stars,Robert E. Hampson (162787546),Trade Paperback,"","","Fiction, Baen"
2,222630009,"=""9781982193614""",Mountain of Fire,Jason Cordova (196749218),Hardcover,"New Entry in the Best-Selling Black Tide Rising SeriesFIRE ON THE MOUNTAIN When the lights went out, humanity died. But from darkness came hope.The...","","Fiction, Baen"
3,218382162,"=""9781982193409""",Black Tide Rising,Gary Poole (571983776),Trade Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo’s Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
"",218382162,"=""9781476781518""",Black Tide Rising,Gary Poole (571983776),Hardcover,"RESIST THE ZOMBIE PLAGUE!The news that humanity had been dreading for ages had come true. Zombies are real. Worst of all, we created them. The apoc...","","Fiction, Baen"
"",218382162,"=""9781481482646""",Black Tide Rising,Gary Poole (571983776),Mass Market Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo's Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
4,213169209,"=""9781982193263""",United We Stand,"",Hardcover,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES, BLACK TIDE RISING, CREATED BY JOHN RINGO.The world was brought to its kn...","","Fiction, Baen"
"",213169209,"=""9781668072585""",United We Stand,"",Mass Market Paperback,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES, BLACK TIDE RISING, CREATED BY JOHN RINGO.The world was brought to its kn...","","Fiction, Baen"
5,180487092,"=""9781982191931""",We Shall Rise,"",Mass Market Paperback,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories by Kevin J. An...","","Fiction, Baen"
"",180487092,"=""9781982125585""",We Shall Rise,"",Hardcover,"ALL-NEW SHORT STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories ...","","Fiction, Baen"
6,176694761,"=""9781982125974""",At the End of the Journey,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
"",176694761,"=""9781982125226""",At the End of the Journey,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
7,168960194,"=""9781982125479""",At the End of the World,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
"",168960194,"=""9781982124694""",At the End of the World,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONCASTAWAYS IN A ZOMB...,"","Fiction, Baen"
8,156232837,"=""9781982124793""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES CONTINUES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE At Tom Smith’s previous gig,...","","Fiction, Baen"
"",156232837,"=""9781481484213""",River of Night,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,A NEW NOVEL IN JOHN RINGO'S BESTSELLING BLACK TIDE RISING SERIES. Sequel to The Valley of Shadows.THROUGH THE RAGING PLAGUE   At Tom Smith’s previo...,"","Fiction, Baen"
9,148893766,"=""9781982124519""",Voices of the Fall,"",Mass Market Paperback,"STORIES SET IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES. The zombie apocalypse is here in these all-new stories from John Ringo, Sarah A....","","Fiction, Baen"
"",148893766,"=""9781481483827""",Voices of the Fall,"",Hardcover,"STORIES SET IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES. The zombie apocalypse is here in these all-new stories from John Ringo, Sarah A....","","Fiction, Baen"
10,144485643,"=""9781982124199""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"NATIONAL BESTSELLER! PROTECT THE CLIENT. FIGHT THE HORDE. SURVIVE THE FALL. Tom Smith, global managing director for security, can see a lot from hi...","","Fiction, Baen"
"",144485643,"=""9781481483551""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,NATIONAL BESTSELLER! NEW NOVEL IN JOHN RINGO'S BLACK TIDE RISING SERIESFrom his corner office on the forty-fourth floor of the Bank of the Americas...,"","Fiction, Baen"
11,454173657,"=""9781476781020""",Strands of Sorrow,John Ringo (1875432),Mass Market Paperback,NATIONAL BEST SELLER IN HARDCOVER. Book 4 and conclusion of the Zombie Apocalypse Black Tide Rising series from New York Times best-selling author ...,"","Fiction, Baen"
"",454173657,"=""9781476736952""",Strands of Sorrow,John Ringo (1875432),Hardcover,"BOOK 4 AND CONCLUSION OF THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to Islands of Rage and Hope, To Sail a Da...","","Fiction, Baen"
12,441633813,"=""9781476780436""",Islands of Rage and Hope,John Ringo (1875432),Mass Market Paperback,BOOK 3 IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to To Sail a Darkling Sea and Under a Graveyard Sky. A h...,"","Fiction, Baen"
"",441633813,"=""9781476736624""",Islands of Rage and Hope,John Ringo (1875432),Hardcover,BOOK 3 IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR.  Sequel to To Sail a Darkling Sea and Under a Graveyard Sky. A ...,"","Fiction, Baen"
13,425600836,"=""9781476780252""",To Sail a Darkling Sea,John Ringo (1875432),Mass Market Paperback,BOOK II IN THE BLACK TIDE RISING SERIES FROM THE NEW YORK TIMES BEST-SELLING AUTHOR. Sequel to Under a Graveyard Sky.  A family of survivors fights...,"","Fiction, Baen"
