Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non fiction, Atria Books"
"",85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non fiction, Atria Books"
2,69500852,"=""9781451610345""",Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",69500852,"=""9781451609240""",Cake Boss,Buddy Valastro (69500933),eBook,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
3,19461748,"=""9781501169717""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",Hardcover,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non fiction, Scribner"
"",19461748,"=""9781439130827""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",eBook,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non fiction, Scribner"
4,69501282,"=""9781451690255""",Baking with the Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",69501282,"=""9781451628913""",Baking with the Cake Boss,Buddy Valastro (69500933),eBook,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
5,486249611,"=""9781501104015""",Nerdy Nummies Cookbook,Rosanna Pansino (486249721),Paper Over Board,"NOW STARRING ON HBO MAX’S BAKETOPIA The first cookbook from the creator and host of the internet’s most popular baking show, Nerdy Nummies: a colle...","","Non fiction, Atria Books"
"",486249611,"=""9781501104053""",Nerdy Nummies Cookbook,Rosanna Pansino (486249721),Fixed Layout eBook,*Best read on color devices of 7” or larger. ,"","Non fiction, Atria Books"
6,401770316,"=""9781451674309""",Cooking Italian with the Cake Boss,Buddy Valastro (69500933),Hardcover,"TLC’s beloved Buddy Valastro is not only a master baker and the Cake Boss, he’s also a great cook and star of the hit show, Kitchen Boss. Now he sh...",Cookery & Food,"Non fiction, Atria Books"
"",401770316,"=""9781451674323""",Cooking Italian with the Cake Boss,Buddy Valastro (69500933),eBook,"TLC’s beloved Buddy Valastro is not only a master baker and the Cake Boss, he’s also a great cook and star of the hit show, Kitchen Boss. Now he sh...",Cookery & Food,"Non fiction, Atria Books"
7,85675616,"=""9781451661255""",Tucci Cookbook,Stanley Tucci (1765070),Hardcover,"The Tucci Family brings wine pairings, updated recipes, gorgeous photography, and family memories to a new generation of Italian food lovers.There ...",Cookery & Food,"Food & Wine, Gift Books, Non fiction, Celebrity, Italian, Gallery Books"
"",85675616,"=""9781451661286""",Tucci Cookbook,Stanley Tucci (1765070),eBook,"The Tucci Family brings wine pairings, updated recipes, gorgeous photography, and family memories to a new generation of Italian food lovers.There ...",Cookery & Food,"Food & Wine, Gift Books, Non fiction, Celebrity, Italian, Gallery Books"
8,45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
"",45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
