Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
2,187081420,"=""9781665913058""",Heart Never Forgets,Ana Ot (187080914),Hardcover,"A young girl pays tribute to the memory of her grandfather during a West African masquerade festival in this moving, lushly illustrated picture boo...","","Black History Month, Fiction, Picture Book, African, Caribbean, Child Narrator, Multicultural, Tough Stuff, Mental Health, Wellness, Atheneum Books for Young Readers"
"",187081420,"=""9781665913065""",Heart Never Forgets,Ana Ot (187080914),Fixed Layout eBook,"A young girl pays tribute to the memory of her grandfather during a West African masquerade festival in this moving, lushly illustrated picture boo...","","Black History Month, Fiction, Picture Book, African, Caribbean, Child Narrator, Multicultural, Tough Stuff, Mental Health, Wellness, Atheneum Books for Young Readers"
3,183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
4,203971229,"=""9781665946865""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Hardcover,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946858""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Trade Paperback,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946872""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
5,191954692,"=""9781665921497""",Tricky Chopsticks,Sylvia Chen (191954655),Hardcover,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
"",191954692,"=""9781665921503""",Tricky Chopsticks,Sylvia Chen (191954655),Fixed Layout eBook,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
6,187093555,"=""9781665913072""",Do You Know Them?,Shana Keller (187092627),Hardcover,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
"",187093555,"=""9781665913089""",Do You Know Them?,Shana Keller (187092627),Fixed Layout eBook,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
