Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212880947,"=""9781637632307""",Restore the Table,Ryan Rush (217726621),Hardcover,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
"",212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
2,212881121,"=""9781637632321""",Grief and Grit(s),Marsha Gray Hill (215576813),Hardcover,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non fiction, Forefront Books"
"",212881121,"=""9781637632338""",Grief and Grit(s),Marsha Gray Hill (215576813),eBook,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non fiction, Forefront Books"
3,197379950,"=""9781637631324""",Daily Hope for Families,Mark Gregston (187141679),Hardcover,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non fiction, Forefront Books"
"",197379950,"=""9781637631331""",Daily Hope for Families,Mark Gregston (187141679),eBook,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non fiction, Forefront Books"
4,171707982,"=""9781668012109""",Finding Your Treasure,Angel Williams (171707802),Trade Paperback,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781797132488""",Finding Your Treasure,Angel Williams (171707802),Audio Download,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781982152307""",Finding Your Treasure,Angel Williams (171707802),eBook,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
5,186720380,"=""9781637351000""",Some Miracles Need a Mom,Sandy McKeown (186720417),Trade Paperback,Some Miracles Need a Mom is a book for parents whose child needs a nudge out of the nest. Some Miracles Need a Mom explores the role parents take w...,"","Non fiction, Leaders Press"
6,183638303,"=""9780757323928""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183850531),Trade Paperback,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non fiction, Health Communications Inc"
"",183638303,"=""9780757323935""","Finding the Hero in Your Husband, Revisited",Juli Slattery (183850531),eBook,"In an update of the groundbreaking original title, Dr. Juli Slattery illuminates the power of women in marriage, with an emphasis on the uniqueness...","","Non fiction, Health Communications Inc"
7,187141641,"=""9781637630198""",Grandparenting Teens,Mark Gregston (187141679),Hardcover,Three million kids have grandparents parenting them. Are you one of those grandparents? Are you in need of some help? Are you in a crisis with your...,"","Non fiction, Forefront Books"
"",187141641,"=""9781637630204""",Grandparenting Teens,Mark Gregston (187141679),eBook,Three million kids have grandparents parenting them. Are you one of those grandparents? Are you in need of some help? Are you in a crisis with your...,"","Non fiction, Forefront Books"
8,178294665,"=""9781646041701""",Mother and Son Prayer Journal,Christie Thomas (178294703),Paper Over Board,Deepen your faith and strengthen your parent-child relationship with this interactive journal and devotional for mothers and sons. This devotional ...,"","Non fiction, Ulysses Press"
9,152409532,"=""9781982114367""",Calm the H*ck Down,Melanie Dale (152408356),Trade Paperback,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
"",152409532,"=""9781797107080""",Calm the H*ck Down,Melanie Dale (152408356),Audio Download,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
"",152409532,"=""9781982114374""",Calm the H*ck Down,Melanie Dale (152408356),eBook,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Atria Books"
10,139895055,"=""9781982102340""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",Trade Paperback,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Howard Books"
"",139895055,"=""9781501195693""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",eBook,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Howard Books"
"",139895055,"=""9781508285090""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",Audio Download,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Howard Books"
11,151098997,"=""9781621575719""",Raising a Strong Daughter in a Toxic Culture,Meg Meeker (147488295),eBook,"Parents have never had a tougher job than now. Our culture bombards our daughters with unhealthy role models, misleads them about the consequences ...","","Non fiction, Skyhorse Publishing"
12,174149912,"=""9781948080910""",Little Me,Amy Roloff (174149947),Hardcover,From the star of TLC's hit reality show Little People BIG World comes a revelatory memoir that will inspire those who have long followed the Roloff...,"","Non fiction, Indigo River Publishing"
"",174149912,"=""9781948080842""",Little Me,Amy Roloff (174149947),Trade Paperback,From the star of TLC’s hit reality show Little People BIG World comes a  revelatory memoir that will inspire those who have long followed the Rolof...,"","Non fiction, Indigo River Publishing"
"",174149912,"=""9781948080989""",Little Me,Amy Roloff (174149947),eBook,From the star of TLC’s hit reality show Little People BIG World comes a  revelatory memoir that will inspire those who have long followed the Rolof...,"","Non fiction, Indigo River Publishing"
13,150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
"",150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
