Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42411487,"=""9781476792163""",Best Sister in the World,Howard Books (40433333),Trade Paperback,"""A sister is a reminder that  we are not in this world alone."" - Priscilla Cotton  As a sister, you know the delights that go with this one-ofa-kin...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",42411487,"=""9781416559627""",Best Sister in the World,Howard Books (40433333),eBook,"""A sister is a reminder that  we are not in this world alone."" - Priscilla Cotton  As a sister, you know the delights that go with this one-ofa-kin...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
2,39904622,"=""9781451646153""",Pinocchio Parenting,Chuck Borsellino (39904649),Trade Paperback,"Clinical psychologist and host of At Home with Chuck &amp; Jenni, Dr. Chuck Borsellino offers practical insight into why parents “fib” to their chi...","","Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Howard Books"
"",39904622,"=""9781416542568""",Pinocchio Parenting,Chuck Borsellino (39904649),eBook,"Are you a Pinocchio Parent?    You may be asking yourself these very questions: What lies, clichés, and half-truths do I tell my children? How do t...","","Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Howard Books"
3,44035841,"=""9781476718712""",Parenting by The Book,John Rosemond (687216),Trade Paperback,"With a down-to-earth, warm, and humorous style, one of America’s top family psychologists sets forth a virtually stress-free, biblically based syst...",Parenting/Family,"Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Howard Books"
"",44035841,"=""9781416568445""",Parenting by the Book,John Rosemond (687216),eBook,"Picture respectful, responsible, obedient children who entertain themselves without television or video games, do their own homework, and have impe...",Parenting/Family,"Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Howard Books"
4,409995143,"=""9781449427108""",Sunday Dinners,Diane Cowen (409995148),Hardcover,"A cookbook that feeds the body and soul, featuring recipes and inspiring stories from some of America’s most prominent pastors, and encouraging eve...","",Andrews McMeel Publishing
5,38977383,"=""9781476748009""",Hugs for Those in Love,"Ron Rose (38977384), Lyn Rose (38978905)",Trade Paperback,Love between two people is both beautiful to behold and something to celebrate. Whether it is the love between newlyweds or two hearts that have be...,"","Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
6,38977373,"=""9781476738116""",Hugs for Sisters,Philis Boultinghouse (38999948),Trade Paperback,"The bond between sisters is like no other. It is a deeply shared sense of love, loyalty, and devotion that is uniquely shared by sisters alone. A s...","",Howard Books
7,38978213,"=""9781476738154""",Miracle in a Mother's Hug,Helen Burns (38978214),Trade Paperback,"Female readers will readily embrace this gentle yet strong exploration of the power of motherhood. Helen Burns confides that ""every prayer I prayed...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978213,"=""9781439124369""",Miracle in a Mother's Hug GIFT,Helen Burns (38978214),eBook,Burns helps female readers to explore the strong power of motherhood by fully understanding the value of the everyday miracles that result from exp...,Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
8,38978694,"=""9781476738109""",Hugs for Dad,John Smith (38978339),Trade Paperback,Someone you know needs a hug today . . . it may even be you! Something wonderful happens when you share a hug with your Dad. Your hugs express all ...,"","Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
9,38978203,"=""9781476725154""",I'm a Good Mother,Gigi Schweikert (38978204),Trade Paperback,"In this guide to learning to love yourself as an imperfect mother, readers will find sixty affirmations, including action steps and encouraging mes...",Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",38978203,"=""9781451605341""",I'm a Good Mother,Gigi Schweikert (38978204),eBook,"Every mother repeatedly asks herself the age old question, Am I a good mother? This delightful book offers sixty affirmations that she is. But more...",Religion & beliefs,"Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
10,45781095,"=""9781476709741""",Real Solutions for Busy Moms,Kathy Ireland (45781099),Trade Paperback,"Kathy Ireland communicates with moms every day: online, at the grocery store, at church, at speaking engagements, and on her company website. She i...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",45781095,"=""9781439159347""",Real Solutions for Busy Moms,Kathy Ireland (45781099),eBook,"Kathy Ireland communicates with moms every day: online, at the grocery store, at church, at speaking engagements, and on her company website. She i...","","Christian Interest, Inspirational, Non fiction, Howard Books"
11,44624281,"=""9781476709734""",Living Together,Mike McManus (44624313),Trade Paperback,"IS LIVING TOGETHER THE ANSWER?   Since the late 1960s, the number of couples living together before marriage has increased significantly, as this p...","","Christian Interest, Social Situations, Inspirational, Non fiction, Howard Books"
"",44624281,"=""9781416565796""",Living Together,Mike McManus (44624313),eBook,"IS LIVING TOGETHER THE ANSWER?   Since the late 1960s, the number of couples living together before marriage has increased significantly, as this p...","","Christian Interest, Social Situations, Inspirational, Non fiction, Howard Books"
12,77338026,"=""9781451617214""",Man on the Run,Zeke Pipher (77338135),Trade Paperback,An avid outdoorsman and popular pastor shows men how they can pursue their passions and still maintain a balanced life.Do you have a hyper-hobbied ...,"","Non fiction, Howard Books"
"",77338026,"=""9781451617221""",Man on the Run,Zeke Pipher (77338135),eBook,"Do you have a hyper-hobbied man in your life? Maybe you are a hyper-hobbied man. Hobbies and adventurous pursuits are good for the soul, says autho...","","Non fiction, Howard Books"
13,69643701,"=""9781451606164""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",eBook,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",69643701,"=""9781439190630""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Trade Paperback,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",69643701,"=""9781442344556""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Audio Download,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
