Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885566,"=""9781422289945""",Premenstrual Disorders,Sherry Bonnice (2117878058),eBook,Premenstrual syndrome plays a very real role in the lives of adolescent girls and women who suffer from its symptoms. Although this disorder has be...,"","Non fiction, Mason Crest"
2,2117890681,"=""9781422289891""",Mental Disorders Due to a Medical Condition,Joyce Libal (2117879086),eBook,"Jeff's family and friends described him as ""good-looking,"" ""fun-loving,"" ""quick-witted,"" and ""talented."" He was kind, friendly, ambitious and alway...","","Non fiction, Mason Crest"
3,2117892228,"=""9781422289853""",Dissociative Disorders,Autumn Libal (2117882740),eBook,"Janet's brain felt foggy and numb. She imagined herself kneeling on a great frozen lake, and she pressed her face against the ice, trying to see th...","","Non fiction, Mason Crest"
4,2117890867,"=""9781422289976""",Sexual Disorders,Ann Vitale (2117878903),eBook,"Doesn't everyone you know think about, talk about, and worry about sexuality? Sexuality is taught about in classrooms, whispered about in school ha...","","Non fiction, Mason Crest"
5,2117893196,"=""9781422289938""",Postpartum Disorders,Autumn Libal (2117882740),eBook,Everyone told Sandra she would be happy. People described in rapt detail the overwhelming feeling of love and purpose that would envelop her at her...,"","Non fiction, Mason Crest"
6,2117884797,"=""9781422289877""",FDA & Psychiatric Drugs,Joan Esherick (2117878285),eBook,"Imagine taking a medication meant to heal you only to discover that the drug rotted your bones, made your teeth fall out, and filled you with a rad...","","Non fiction, Mason Crest"
7,2117883460,"=""9781422289884""",Impulse-Control Disorders,Autumn Libal (2117882740),eBook,"Have you ever known that you shouldn't do something, but just couldn't stop yourself? Of course you have! Perhaps you couldn't resist having one mo...","","Non fiction, Mason Crest"
8,2117886647,"=""9781422289921""",Personality Disorders,Shirley Brinkerhoff (2117878184),eBook,"At twenty-seven, Sheila is already on the verge of a second divorce. She has a degree in early elementary education, but still can't decide on a ca...","","Non fiction, Mason Crest"
9,2117886470,"=""9781422289969""",Schizophrenia,Shirley Brinkerhoff (2117878184),eBook,"Schizophrenia, the most severe of the mental disorders, usually begins in late adolescence or young adulthood. A patient's first symptoms may be ha...","","Non fiction, Mason Crest"
10,2117885432,"=""9781422289990""",Substance-Related Disorders,Joyce Libal (2117879086),eBook,"Substance-related disorders are among the most prevalent of all mental disorders. They affect people in every part of society, and their consequenc...","","Non fiction, Mason Crest"
11,2117885659,"=""9781422290606""",Psychologist,Shirley Brinkerhoff (2117878184),eBook,"Find out what it takes to be a psychologist with character... Psychologists can specialize in a variety of areas, including: •Experimental psycholo...","","Non fiction, Mason Crest"
12,2117878272,"=""9781422289907""",Mood Disorders,Joan Esherick (2117878285),eBook,"Everyone experiences the ""blues"" now and then as well as times of joy and self-confidence. Most people even experience mood swings—times when they ...","","Non fiction, Mason Crest"
13,2117878171,"=""9781422289914""",Obsessive-Compulsive Disorder,Shirley Brinkerhoff (2117878184),eBook,"A century ago, people with symptoms of obsessive-compulsive disorder (OCD) were sometimes institutionalized for life or treated with frightening op...","","Non fiction, Mason Crest"
14,2117879342,"=""9781422289983""",Sleep Disorders,Joan Esherick (2117878285),eBook,You've been doing it since birth. You will do it till you die. You spend a full third of your life doing it. So why is it so hard sometimes? Sleepi...,"","Non fiction, Mason Crest"
15,2117878045,"=""9781422289815""",Adjustment Disorders,Sherry Bonnice (2117878058),eBook,"We all have to deal with stress sometimes. Learning to balance our many responsibilities, adjust to new situations, and handle multiple stresses is...","","Non fiction, Mason Crest"
16,2117884691,"=""9781422289839""",Childhood & Adolescent Disorders,Shirley Brinkerhoff (2117878184),eBook,Mental disorders can affect people of all ages and backgrounds. But specific mental disorders may be more likely to affect certain groups of people...,"","Non fiction, Mason Crest"
17,2117888155,"=""9781422289822""",Anxiety Disorders,Shirley Brinkerhoff (2117878184),eBook,"When terrorists attacked the World Trade Center on September 11, 2001, Cassie McCauley watched in horror from her classroom on the New Jersey side ...","","Non fiction, Mason Crest"
18,2117884622,"=""9781422289846""",Cognitive Disorders,Sherry Bonnice (2117878058),eBook,Imagine what it would be like to look at the faces of your family members and friends and not know who they are. How would it feel to wake up each ...,"","Non fiction, Mason Crest"
19,2117885685,"=""9781422289952""",Psychosomatic Disorders,Autumn Libal (2117882740),eBook,"Our bodies are constantly reacting to mental stimulation. When reliving the winning goal you made in the hockey game, your face might flush, heart ...","","Non fiction, Mason Crest"
20,2117881975,"=""9781422289860""",Eating Disorders,Shirley Brinkerhoff (2117878184),eBook,A high school student allows herself to eat less than six hundred calories a day. Months go by as her body withers. Her friends and family are agha...,"","Non fiction, Mason Crest"
