Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings the ninth novel following the aristocratic Malory family—a passionate, witty, and high-...","","Fiction, Pocket Books"
"",40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
2,201808727,"=""9781442445857""",Treatment,Suzanne Young (400221340),eBook,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442362406""",Treatment,Suzanne Young (400221340),Audio Download,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665941921""",Treatment,Suzanne Young (400221340),Hardcover,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665942393""",Treatment,Suzanne Young (400221340),Trade Paperback,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
3,174374117,"=""9781982159023""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",eBook,A Washington Post Best Book of 2021 The #1 New York Times bestselling investigative story of how three successive presidents and their military com...,"","Non-Fiction, Simon & Schuster"
"",174374117,"=""9781797131528""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",Audio Download,A Washington Post Best Book of 2021 The #1 New York Times bestselling investigative story of how three successive presidents and their military com...,"","Non-Fiction, Simon & Schuster"
"",174374117,"=""9781982159016""",Afghanistan Papers,"Craig Whitlock (162473096), The Washington Post (161474348)",Trade Paperback,A Washington Post Best Book of 2021 ​The #1 New York Times bestselling investigative story of how three successive presidents and their military co...,"","Non-Fiction, Simon & Schuster"
4,177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non-Fiction, Simon & Schuster"
"",177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non-Fiction, Simon & Schuster"
5,162915215,"=""9781476775401""",Kochland,Christopher Leonard (82819816),eBook,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non-Fiction, Simon & Schuster"
"",162915215,"=""9781476775395""",Kochland,Christopher Leonard (82819816),Trade Paperback,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non-Fiction, Simon & Schuster"
"",162915215,"=""9781508296874""",Kochland,Christopher Leonard (82819816),Audio Download,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non-Fiction, Simon & Schuster"
6,158311583,"=""9781982126780""",When We Were Vikings,Andrew David MacDonald (158311548),eBook,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781508299424""",When We Were Vikings,Andrew David MacDonald (158311548),Audio Download,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
