Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215762896,"=""9780757325076""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",eBook,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc "
"",215762896,"=""9780757325069""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",Trade Paperback,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc "
2,215818378,"=""9780757325038""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),eBook,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non fiction, Health Communications Inc "
"",215818378,"=""9780757325021""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),Trade Paperback,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non fiction, Health Communications Inc "
3,205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc "
"",205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc "
4,206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206608062),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc "
"",206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206608062),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc "
5,162988854,"=""9780757325410""",Marriage on the Rocks,Dr. Janet G. Woititz (225152685),eBook,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non fiction, Health Communications Inc "
"",162988854,"=""9780932194176""",Marriage On The Rocks,Dr. Janet G. Woititz (225152685),Trade Paperback,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non fiction, Health Communications Inc "
