Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497275,"=""9781524892098""","Founding Farmers Cookbook, Third Edition",Nevin Martell (460044699),Hardcover,"Take a fresh look at what you put on the table with the revised, third edition of The Founding Farmers Cookbook: 100 Recipes from the Restaurant Ow...","","Non fiction, Andrews McMeel Publishing"
2,205584480,"=""9781524876937""",Girls Gone Veg,"Toni Pressley (205584525), Ali Riley (205584523)",Hardcover,"If you are what you eat, you might as well be healthy and sweet! Professional US soccer players Ali Riley and Toni Pressley prove going vegan is ea...","","Non fiction, Andrews McMeel Publishing"
3,205584437,"=""9781524882471""","Back in the Swing Cookbook, 10th Anniversary Edition","Barbara C. Unell (468108459), Judith Fertig (76048628)",Trade Paperback,The 10-year anniversary edition of the groundbreaking and award-winning The Back in the Swing Cookbook answers the number-one question on every can...,"","Non fiction, Andrews McMeel Publishing"
4,200231203,"=""9781524877576""",Neopets: The Official Cookbook,"Amazing15 (193315599), Rebecca Woods (196954604)",Paper Over Board,"Neopets, petpets, faeries, and more, rejoice: Neopets: The Official Cookbook is here! This nostalgic and colorful cookbook is jam-packed (or should...","","Non fiction, Andrews McMeel Publishing"
5,197028833,"=""9781524878047""",Little Book of Charcuterie and Cheese,Lynda Balslev (100660991),Hardcover,A little book on the art of charcuterie and cheese with all you need to know about the popular serving trend—from how to select and pair meats and ...,"","Non fiction, Andrews McMeel Publishing"
6,201473375,"=""9781524884505""",Rum Made Me Do It,Lance Mayhew (187339091),Hardcover,"This beautifully illustrated cocktail book celebrates tropical vacation in a glass: 60 delicious rum recipes, from legendary classics to fresh new ...","","Non fiction, Andrews McMeel Publishing"
7,193695464,"=""9781524875312""",Fold in the Cheese,Parker Long (193695527),Trade Paperback,"A humorous guide that features party-planning tips, delicious recipes, and loving homages to the beloved TV comedy series, Schitt’s Creek. Dine, im...","","Non fiction, Andrews McMeel Publishing"
8,193694955,"=""9781524875657""",How To Write a Novel in 20 Pies,"Amy Wallen (193694995), Emil Wilson (193694996)",Trade Paperback,"Providing comfort food and inspiration for the aspiring novelist, How To Write a Novel in 20 Pies offers novelist and writing coach Amy Wallen’s in...","","Non fiction, Andrews McMeel Publishing"
9,187412596,"=""9781524867652""",Forest + Home,Spencre McGowan (187412634),Hardcover,"Connect with nature through your kitchen, no matter the size or location. Food that feeds and heals the body; a book that inspires and nourishes th...","","Non fiction, Andrews McMeel Publishing"
10,192716307,"=""9781524876579""",Vodka Made Me Do It,Colleen Graham (172607571),Hardcover,The world’s most iconic spirit is getting a face lift with 60 delightfully rowdy refreshments to turn any cocktail enthusiast into a vodka bon viva...,"","Non fiction, Andrews McMeel Publishing"
11,187412556,"=""9781524871789""",Grilling with Golic and Hays,"Mike Golic (187412594), Stan Hays (187412595)",Trade Paperback,Champion pitmaster and CEO and co-founder of Operation BBQ Relief Stan Hays joins forces with NFL veteran and former ESPN Radio host Mike Golic in ...,"","Non fiction, Andrews McMeel Publishing"
12,191585434,"=""9781524875039""",Shroom,Becky Selengut (457906352),Trade Paperback,"Chef and cooking teacher Becky Selengut's Shroom feeds our enduring passion for foraged and wild foods by exploring 15 types of mushrooms, includin...","","Non fiction, Andrews McMeel Publishing"
13,188322926,"=""9781524867003""",Pizza Quest,Peter Reinhart (188322964),Trade Paperback,From master bread baker and pizza fanatic Peter Reinhart comes this exuberant celebration of the best pizzas in the country—with recipes that pay t...,"","Non fiction, Andrews McMeel Publishing"
14,184163079,"=""9781524868680""",Nom Nom Paleo,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"The New York Times bestselling creators of Nom Nom Paleo are back with a new collection of internationally-inspired, umami-packed dishes—including ...","","Non fiction, Andrews McMeel Publishing"
"",184163079,"=""9781449450335""",Nom Nom Paleo,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"By the #1 and critically-acclaimed Paleo food blogger, Nom Nom Paleo features over 100 flavor-packed, nutrient-dense recipes using real, whole ingr...","","Non fiction, Andrews McMeel Publishing"
15,184163200,"=""9781449487607""",EGGin',David Rose (184163248),Hardcover,"Let celebrated Chef David Rose show you how easy it is to use the Big Green Egg, the most versatile, outdoor cooker of all time. It does more than ...","","Non fiction, Andrews McMeel Publishing"
16,184161899,"=""9781524859695""","Feed Your Best Friend Better, Revised Edition",Rick Woodford (85710205),Trade Paperback,"If you wouldn’t eat processed food, why feed it to your dog? From the acclaimed ""Dog Food Dude,"" comes a revised and updated edition of his essenti...","","Non fiction, Andrews McMeel Publishing"
17,184163118,"=""9781524868925""",Soup Club,Caroline Wright (184163158),Trade Paperback,The origin story along with creative vegan soup and stew recipes from the Seattle-based community soup club run by cookbook author Caroline Wright....,"","Non fiction, Andrews McMeel Publishing"
18,187339053,"=""9781524871772""",Whiskey Made Me Do It,Lance Mayhew (187339091),Hardcover,"With an array of cocktails both classic and cutting edge, this brightly illustrated guide proves whiskey is for everyone.Oaky, smoky, young, or old...","","Non fiction, Andrews McMeel Publishing"
19,184163159,"=""9781524867645""",Will Run For Doughnuts,Rachel Wyman (184163199),Hardcover,"This cookbook spotlights the recipes, traditions, and tales of a popular New Jersey bakery that started as a tiny, hole in the wall but became a pi...","","Non fiction, Andrews McMeel Publishing"
20,183180515,"=""9781524868703""",Japanese Farm Food,Nancy Singleton Hachisu (169300934),Trade Paperback,"Japanese Farm Food, now available in paperback, offers a unique look into life on a Japanese farm through 165 simple, clear-flavored recipes along ...","","Non fiction, Andrews McMeel Publishing"
