Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
"",168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
"",168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
2,181429290,"=""9781398505629""",What Would the Aunties Say?,Anchal Seda (181429105),eBook,"'Packed with stories and advice that will have you laughing and crying.’ - Cosmopolitan In this groundbreaking book, beauty influencer and podcaste...","","Non-Fiction, Gallery UK"
3,167492875,"=""9781786076236""",Skin Deep,Gavin Evans (167492914),eBook,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786076229""",Skin Deep,Gavin Evans (167492914),Hardcover,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
"",167492875,"=""9781786078117""",Skin Deep,Gavin Evans (167492914),Trade Paperback,"The dark heart of race science… and why it’s nonsense.Racial differences are rooted in biological reality, right? That’s certainly what a small gro...","","Non-Fiction, Oneworld Publications"
4,167492595,"=""9781780749938""",Entanglement,Emma Tarlo (167492634),eBook,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non-Fiction, Oneworld Publications"
"",167492595,"=""9781786071613""",Entanglement,Emma Tarlo (167492634),Trade Paperback,"Winner of the Victor Turner Prize for Ethnographic Writing 2017 Journeying around the globe, through past and present, Emma Tarlo unravels the intr...","","Non-Fiction, Oneworld Publications"
5,76954637,"=""9781607148814""",Change.edu,Andrew S Rosen (512146644),eBook,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non-Fiction, Kaplan Test Prep"
"",76954637,"=""9781607144410""",Change.edu,Andrew S Rosen (512146644),Hardcover,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non-Fiction, Kaplan Test Prep"
"",76954637,"=""9781609788995""",Change.edu,Andrew S Rosen (512146644),Trade Paperback,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non-Fiction, Kaplan Test Prep"
6,167508486,"=""9781780741178""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",eBook,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non-Fiction, Oneworld Publications"
"",167508486,"=""9781851689309""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",Trade Paperback,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non-Fiction, Oneworld Publications"
7,48615072,"=""9781439110089""",Snark,David Denby (9644),eBook,"What is snark? You recognize it when you see it -- a tone of teasing, snide, undermining abuse, nasty and knowing, that is spreading like pinkeye t...","","Current Events, Non-Fiction, Simon & Schuster"
"",48615072,"=""9781416599463""",Snark,David Denby (9644),Trade Paperback,• An acclaimed and thoughtful author: David Denby has been writing insightful film reviews since the 1970s. Formerly a columnist for The Atlantic a...,"","Current Events, Non-Fiction, Simon & Schuster"
8,1135634,"=""9780743212397""",Cases That Haunt Us,"Mark Olshaker (1135640), John E. Douglas (3868)",eBook,Did Lizzie Borden murder her own father and stepmother? Was Jack the Ripper actually the Duke of Clarence? Who killed JonBenet Ramsey? #1 New York ...,True Crime,"Non-Fiction, Scribner"
"",1135634,"=""9780671017064""",Cases That Haunt Us,"Mark Olshaker (1135640), John E. Douglas (3868)",Mass Market Paperback,Did Lizzie Borden murder her own father and stepmother? Was Jack the Ripper actually the Duke of Clarence? Who killed JonBenet Ramsey? #1 New York ...,True Crime,"Non-Fiction, Scribner"
