Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195037049,"=""9781665929707""",Climbing Mount Aquarius,Cora Reef (184146758),Trade Paperback,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929714""",Climbing Mount Aquarius,Cora Reef (184146758),Hardcover,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929721""",Climbing Mount Aquarius,Cora Reef (184146758),eBook,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
2,195036283,"=""9781665929677""",Seas the Day!,Cora Reef (184146758),Trade Paperback,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
"",195036283,"=""9781665929684""",Seas the Day!,Cora Reef (184146758),Hardcover,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
"",195036283,"=""9781665929691""",Seas the Day!,Cora Reef (184146758),eBook,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
3,195035673,"=""9781665929646""",Dragon Dreams,Cora Reef (184146758),Trade Paperback,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
"",195035673,"=""9781665929653""",Dragon Dreams,Cora Reef (184146758),Hardcover,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
"",195035673,"=""9781665929660""",Dragon Dreams,Cora Reef (184146758),eBook,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
4,186787771,"=""9781665912167""",Shell We Dance?,Cora Reef (184146758),Trade Paperback,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
"",186787771,"=""9781665912174""",Shell We Dance?,Cora Reef (184146758),Hardcover,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
"",186787771,"=""9781665912181""",Shell We Dance?,Cora Reef (184146758),eBook,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
5,186786922,"=""9781665912136""",Into the Kelp Forest,Cora Reef (184146758),Trade Paperback,Simon tries to catch the mysterious Kelp Monster in this fifth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Simon’s friends ...,"","Fiction, Little Simon"
"",186786922,"=""9781665912143""",Into the Kelp Forest,Cora Reef (184146758),Hardcover,Simon tries to catch the mysterious Kelp Monster in this fifth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Simon’s friends ...,"","Fiction, Little Simon"
"",186786922,"=""9781665912150""",Into the Kelp Forest,Cora Reef (184146758),eBook,Simon tries to catch the mysterious Kelp Monster in this fifth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Simon’s friends ...,"","Fiction, Little Simon"
6,186786003,"=""9781665912105""",Summer School of Fish,Cora Reef (184146758),Trade Paperback,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912112""",Summer School of Fish,Cora Reef (184146758),Hardcover,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912129""",Summer School of Fish,Cora Reef (184146758),eBook,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
7,184151515,"=""9781665903738""",Don't Pop the Bubble Ball!,Cora Reef (184146758),Trade Paperback,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
"",184151515,"=""9781665903745""",Don't Pop the Bubble Ball!,Cora Reef (184146758),Hardcover,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
"",184151515,"=""9781665903752""",Don't Pop the Bubble Ball!,Cora Reef (184146758),eBook,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
8,184148899,"=""9781665903707""",I Spy . . . a Shark!,Cora Reef (184146758),Trade Paperback,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903714""",I Spy . . . a Shark!,Cora Reef (184146758),Hardcover,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903721""",I Spy . . . a Shark!,Cora Reef (184146758),eBook,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
9,184147148,"=""9781665903677""",Simon Says,Cora Reef (184146758),Trade Paperback,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903684""",Simon Says,Cora Reef (184146758),Hardcover,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903691""",Simon Says,Cora Reef (184146758),eBook,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
