Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400096491,"=""9781442445598""",Essence,Kimberly Derting (78279705),Hardcover,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
"",400096491,"=""9781442445604""",Essence,Kimberly Derting (78279705),Trade Paperback,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
"",400096491,"=""9781442445611""",Essence,Kimberly Derting (78279705),eBook,"“Danger, dread, mystery, and romance” (Booklist) continue in the second book of The Pledge trilogy, as Charlie’s reign is under siege from the most...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Margaret K. McElderry Books"
2,78279617,"=""9781442422018""",Pledge,Kimberly Derting (78279705),Hardcover,"In the violent country of Ludania, the language you speak determines what class you are, and there are harsh punishments if you forget your place—l...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422025""",Pledge,Kimberly Derting (78279705),Trade Paperback,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422032""",Pledge,Kimberly Derting (78279705),eBook,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
3,71866408,"=""9781442409248""",Darkness Becomes Her,Kelly Keaton (71866462),Hardcover,"Ari can’t help feeling lost and alone. With teal eyes and freakish silver hair that can’t be changed or destroyed, Ari has always stood out. And af...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71866408,"=""9781442409255""",Darkness Becomes Her,Kelly Keaton (71866462),Trade Paperback,A dark and lush paranormal romance set in a richly reimagined New Orleans—now in paperback!Ari can’t help feeling lost and alone. With teal eyes an...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71866408,"=""9781442409262""",Darkness Becomes Her,Kelly Keaton (71866462),eBook,A dark and lush paranormal romance set in a richly reimagined New Orleans—now in paperback!Ari can’t help feeling lost and alone. With teal eyes an...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
4,46097759,"=""9781416958895""",Entrapment,M. Spooner (46097765),Hardcover,Bliss Taylor and Tamra Gray are absolutely convinced that their boyfriends’ hearts lie in the palms of their hands. But when the girls’ two cynical...,"","Fiction, Teen, Margaret K. McElderry Books"
"",46097759,"=""9781416994930""",Entrapment,M. Spooner (46097765),eBook,Bliss Taylor and Tamra Gray are absolutely convinced that their boyfriends’ hearts lie in the palms of their hands. But when the girls’ two cynical...,"","Fiction, Teen, Margaret K. McElderry Books"
"",46097759,"=""9781442403666""",Entrapment,M. Spooner (46097765),Trade Paperback,"Happily in love, Bliss Taylor and Tamra Gray are absolutely certain that their boyfriends’ hearts lie in the palms of their hands. Their friend Ann...","","Fiction, Teen, Margaret K. McElderry Books"
