Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163972011,"=""9781534459908""",Amina's Song,Hena Khan (2117282371),eBook,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459885""",Amina's Song,Hena Khan (2117282371),Hardcover,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459892""",Amina's Song,Hena Khan (2117282371),Trade Paperback,"Winner of the Asian/Pacific American Award for Children’s Literature “For inspiring empathy in young readers, you can’t get better than this book.”...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781797117928""",Amina's Song,Hena Khan (2117282371),Audio Download,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,137783576,"=""9781534427129""",Skylarks' War,Hilary McKay (20539220),eBook,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
"",137783576,"=""9781534427105""",Love to Everyone,Hilary McKay (20539220),Hardcover,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
"",137783576,"=""9781534427112""",Skylarks' War,Hilary McKay (20539220),Trade Paperback,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
3,2142026520,"=""9781534414570""",Crossroads,Alexandra Diaz (525939369),eBook,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2142026520,"=""9781534414556""",Crossroads,Alexandra Diaz (525939369),Hardcover,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2142026520,"=""9781534414563""",Crossroads,Alexandra Diaz (525939369),Trade Paperback,Winner of the International Latino Book Award “An incredibly heartfelt depiction of immigrants and refugees in a land full of uncertainty.” —Kirkus...,"","Current Events, Fiction, Literary, Social Situations, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,570952655,"=""9781481470285""",Pablo and Birdy,Alison McGhee (21408612),eBook,A Parent’s Choice Award Gold Member Winner A boy who drifted into the seaside town of Isla as a baby searches for answers about where he and his pa...,"","Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Mystery, Social Situations, International, Spanish Language, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Caribbean, Contemporary Fiction, Dogs, Girl's Interest, Immigration, Multicultural, Spanish, Atheneum/Caitlyn Dlouhy Books"
"",570952655,"=""9781481470278""",Pablo and Birdy,Alison McGhee (21408612),Trade Paperback,A Parent’s Choice Award Gold Member Winner A boy who drifted into the seaside town of Isla as a baby searches for answers about where he and his pa...,"","Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Mystery, Social Situations, International, Spanish Language, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Caribbean, Contemporary Fiction, Dogs, Girl's Interest, Immigration, Multicultural, Spanish, Atheneum/Caitlyn Dlouhy Books"
"",570952655,"=""9781508231714""",Pablo and Birdy,Alison McGhee (21408612),Audio Download,A Parent’s Choice Award Gold Member Winner A boy who drifted into the seaside town of Isla as a baby searches for answers about where he and his pa...,"","Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Mystery, Social Situations, International, Spanish Language, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Caribbean, Contemporary Fiction, Dogs, Girl's Interest, Immigration, Multicultural, Spanish, Atheneum/Caitlyn Dlouhy Books"
5,573358033,"=""9781481471893""",Three Pennies,Melanie Crowder (483701944),eBook,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471879""",Three Pennies,Melanie Crowder (483701944),Hardcover,A girl in foster care tries to find her birth mother before she loses her forever in this spare and beautifully told novel about last chances and n...,"","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471886""",Three Pennies,Melanie Crowder (483701944),Trade Paperback,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
6,2117282437,"=""9781481492089""",Amina's Voice,Hena Khan (2117282371),eBook,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492065""",Amina's Voice,Hena Khan (2117282371),Hardcover,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492072""",Amina's Voice,Hena Khan (2117282371),Trade Paperback,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
7,446252984,"=""9781481419239""",Nooks & Crannies,Jessica Lawson (414413200),eBook,Charlie and the Chocloate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this this humorous mystery wit...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419215""",Nooks & Crannies,Jessica Lawson (414413200),Hardcover,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this humorous mystery with hea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419222""",Nooks & Crannies,Jessica Lawson (414413200),Trade Paperback,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this “delightful gem” (School ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
