Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non-Fiction, Flame Tree Publishing"
2,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non-Fiction, Flame Tree Publishing"
3,100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non-Fiction, Simon & Schuster"
4,82257396,"=""9781451642278""",Eunice,Eileen McNamara (82257472),eBook,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781451642261""",Eunice,Eileen McNamara (82257472),Hardcover,"A Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing she left behind the Kennedy family’s most profou...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781451642285""",Eunice,Eileen McNamara (82257472),Trade Paperback,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781508254959""",Eunice,Eileen McNamara (82257472),Audio Download,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
5,145111789,"=""9781982102029""",Lo que pasó,Hillary Rodham Clinton (1487327),eBook,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non-Fiction, Simon & Schuster"
"",145111789,"=""9781982101978""",Lo que pasó,Hillary Rodham Clinton (1487327),Trade Paperback,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non-Fiction, Simon & Schuster"
6,7011,"=""9781439128855""",Good Life,Ben Bradlee (1059610),eBook,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",7011,"=""9780743547932""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",7011,"=""9781501191718""",Good Life,Ben Bradlee (1059610),Trade Paperback,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",7011,"=""9781508251231""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
7,412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
8,2071791465,"=""9781682450192""",Trump,Beyond Books Editors (2084701981),eBook,"Only one man stands above the herd this election season, but who is he? What does he stand for? Here in this ultimate collection of his best quotes...","","Non-Fiction, Beyond Books"
9,177388142,"=""9781925275049""",Whatever Remains,Penny F. Graham (177388175),eBook,Whatever Remains is a true story. The fall of Singapore is considered one of Britain’s worst defeats of the Second World War. For Penny Graham’s fa...,"","Non-Fiction, Big Sky Publishing"
10,409373098,"=""9781476726618""",Simpler,Cass R. Sunstein (3577),eBook,"Simpler government arrived four years ago. It helped put money in your pocket. It saved hours of your time. It improved your children’s diet, lengt...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
"",409373098,"=""9781476726601""",Simpler,Cass R. Sunstein (3577),Trade Paperback,"Governments everywhere are undergoing a quiet and profound revolution: they’re getting simpler, more cost-effective, and focused on improved outcom...","Popular psychology, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Simon & Schuster"
11,85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
"",85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non-Fiction, Simon & Schuster"
