Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187443683,"=""9781499812794""",Love and Gravity,Ari North (169861220),Hardcover,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
"",187443683,"=""9781499812787""",Love and Gravity,Ari North (169861220),Trade Paperback,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
"",187443683,"=""9781499812800""",Love and Gravity,Ari North (169861220),Fixed Layout eBook,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
2,193806368,"=""9781956694109""","Stuff of Legend, Book 2: The Jungle","Mike Raicht (193806358), Brian Smith (193806364)",Hardcover,"Trapped in the Dark, surrounded on all sides by the Boogeyman's armies, the heroic toys venture ever deeper into the closet realm and find their wa...","","Non-Fiction, Th3rd World Studios"
3,193806321,"=""9781956694093""","Stuff of Legend, Book 1: The Dark","Mike Raicht (193806358), Brian Smith (193806364)",Hardcover,"The year is 1944. As Allied forces fight the enemy on Europe’s war-torn beaches, another battle begins in a child’s bedroom in Brooklyn.When the ni...","","Non-Fiction, Th3rd World Studios"
4,169523804,"=""9781534473690""",After the Ink Dries,Cassie Gustafson (169523428),Hardcover,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473706""",After the Ink Dries,Cassie Gustafson (169523428),Trade Paperback,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473713""",After the Ink Dries,Cassie Gustafson (169523428),eBook,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,153997172,"=""9781534444959""",Long Way Down,Jason Reynolds (403685768),Hardcover,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444966""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,"Five starred reviews! Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestselling novel Long ...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
