Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144020881,"=""9781481451949""",Impostor Syndrome,Mishell Baker (470213022),Trade Paperback,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481451956""",Impostor Syndrome,Mishell Baker (470213022),eBook,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481480185""",Impostor Syndrome,Mishell Baker (470213022),Hardcover,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781508259060""",Impostor Syndrome,Mishell Baker (470213022),Audio Download,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
2,514611412,"=""9781481451925""",Phantom Pains,Mishell Baker (470213022),Trade Paperback,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, S&S/Saga Press"
"",514611412,"=""9781481451932""",Phantom Pains,Mishell Baker (470213022),eBook,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, S&S/Saga Press"
"",514611412,"=""9781481480178""",Phantom Pains,Mishell Baker (470213022),Hardcover,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, S&S/Saga Press"
"",514611412,"=""9781508241614""",Phantom Pains,Mishell Baker (470213022),Audio Download,"In this sequel to the Nebula Award–nominated and Tiptree Award Honor Book that New York Times bestselling author Seanan McGuire called “exciting, i...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Thriller, Women’s Fiction, Urban Fantasy, Deities, Demons, Dragons, Entertainment, Fairies, Heroes, Magic Users, Mental Illness, Multicultural, Psychics, Women's Interest, S&S/Saga Press"
3,146015869,"=""9781481429788""",Borderline,Mishell Baker (470213022),Trade Paperback,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781481429795""",Borderline,Mishell Baker (470213022),eBook,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781481453066""",Borderline,Mishell Baker (470213022),Hardcover,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781508225263""",Borderline,Mishell Baker (470213022),Audio Download,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
