Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200560002,"=""9781639364077""",Republic of Scoundrels,"",Hardcover,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
"",200560002,"=""9781639364084""",Republic of Scoundrels,"",eBook,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
"",200560002,"=""9781639367818""",Republic of Scoundrels,"",Trade Paperback,"The Founding Fathers are often revered as American saints; here are the stories of those Founders who were schemers and scoundrels, vying for their...","","Non fiction, Pegasus Books"
2,200587065,"=""9781639364411""",Rough Rider and the Professor,Laurence Jurdem (200587102),Hardcover,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639364428""",Rough Rider and the Professor,Laurence Jurdem (200587102),eBook,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639367887""",Rough Rider and the Professor,Laurence Jurdem (200587102),Trade Paperback,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
3,181737875,"=""9781639362097""",American Marriage,Michael Burlingame (181737912),Trade Paperback,"An enlightening narrative exploring an oft-overlooked aspect of the sixteenth president's life, An American Marriage reveals the tragic story of Ab...","","Non fiction, Pegasus Books"
"",181737875,"=""9781643137353""",American Marriage,Michael Burlingame (181737912),eBook,"An enlightening narrative exploring an oft-overlooked aspect of the sixteenth president's life, An American Marriage reveals the tragic story of Ab...","","Non fiction, Pegasus Books"
4,181705441,"=""9781643137087""",Patriotism and Profit,Susan Nagel (181705478),Hardcover,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
"",181705441,"=""9781643137094""",Patriotism and Profit,Susan Nagel (181705478),eBook,"The untold story of how America’s beloved first president, George Washington, borrowed, leveraged, and coerced his way into masterminding the key l...","","Non fiction, Pegasus Books"
5,172275979,"=""9781643136080""",Mayflower Lives,Martyn Whittock (172162042),Trade Paperback,A fresh and revealing history of one of the most seminal events in American history as seen through fourteen diverse and dynamic figures.Martyn Whi...,"","Non fiction, Pegasus Books"
