Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100838634,"=""9781620557068""",Decoding Maori Cosmology,Laird Scranton (410050466),eBook,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non fiction, Inner Traditions/Bear & Company"
"",100838634,"=""9781620557051""",Decoding Maori Cosmology,Laird Scranton (410050466),Trade Paperback,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non fiction, Inner Traditions/Bear & Company"
2,100440606,"=""9781594777424""",Neanderthal Legacy,Stan Gooch (410050875),eBook,A direct appeal for a revolution in our educational system to restore the connection with our Neanderthal heritage • Examines the genetic evidence ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440606,"=""9781594771859""",Neanderthal Legacy,Stan Gooch (410050875),Trade Paperback,A direct appeal for a revolution in our educational system to restore the connection with our Neanderthal heritage • Examines the genetic evidence ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100444122,"=""9781594777486""",Origins of Psychic Phenomena,Stan Gooch (410050875),eBook,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444122,"=""9781594771644""",Origins of Psychic Phenomena,Stan Gooch (410050875),Trade Paperback,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non fiction, Inner Traditions/Bear & Company"
4,100445741,"=""9781594776588""",Dream Culture of the Neanderthals,Stan Gooch (410050875),eBook,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445741,"=""9781594770937""",Dream Culture of the Neanderthals,Stan Gooch (410050875),Trade Paperback,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non fiction, Inner Traditions/Bear & Company"
5,100441875,"=""9781594776458""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),eBook,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441875,"=""9781594770524""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),Trade Paperback,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non fiction, Inner Traditions/Bear & Company"
6,100443591,"=""9781594776427""",Cry of the Huna,Moke Kupihea (410046849),eBook,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non fiction, Inner Traditions/Bear & Company"
"",100443591,"=""9780892811274""",Cry of the Huna,Moke Kupihea (410046849),Trade Paperback,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non fiction, Inner Traditions/Bear & Company"
7,100441350,"=""9781594777684""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),eBook,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441350,"=""9781594770128""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),Trade Paperback,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non fiction, Inner Traditions/Bear & Company"
8,100443054,"=""9781594775765""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),eBook,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non fiction, Inner Traditions/Bear & Company"
9,100445423,"=""9781594777943""",Brief History of India,Alain Daniélou (220347313),eBook,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non fiction, Inner Traditions/Bear & Company"
"",100445423,"=""9780892819232""",Brief History of India,Alain Daniélou (220347313),Hardcover,"Daniélou's powerful rebuttal to the conventional view of India's history, which calls for a massive reevaluation of the history of humanity• Explor...","","Non fiction, Inner Traditions/Bear & Company"
10,100445861,"=""9781620550397""","Men's Business, Women's Business",Hannah Rachel Bell (410048491),eBook,Beautiful stories of life in Australian Aboriginal society--where gender influences every aspect of existence--that show a new way to find happines...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445861,"=""9780892816552""","Men's Business, Women's Business",Hannah Rachel Bell (410048491),Trade Paperback,Beautiful stories of life in Australian Aboriginal society--where gender influences every aspect of existence--that show a new way to find happines...,"","Non fiction, Inner Traditions/Bear & Company"
