Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,473774945,"=""9781471128134""",Widow's Confession,Sophia Tobin (414272131),Paperback,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
"",473774945,"=""9781471128127""",Widow's Confession,Sophia Tobin (414272131),Hardcover,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
"",473774945,"=""9781471155680""",Widow's Confession,Sophia Tobin (414272131),Audio Download,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
2,171331336,"=""9781471151675""",Map of the Damage,Sophia Tobin (414272131),eBook,"Already a Sunday Times bestselling author with her first novel, A Map of the Damage confirms Sophia Tobin as a rising star. This is stunning histor...","","Fiction, Simon & Schuster UK"
"",171331336,"=""9781471194139""",Map of the Damage,Sophia Tobin (414272131),Audio Download,"Already a Sunday Times bestselling author with her first novel, A Map of the Damage confirms Sophia Tobin as a rising star. This is stunning histor...","","Fiction, Simon & Schuster UK"
3,572643769,"=""9781471151606""",Vanishing,Sophia Tobin (414272131),Hardcover,"A story of intrigue and revenge, perfect for fans of Jane Eyre and Fingersmith, The Miniaturist and Burial Rights. On top of the Yorkshire Moors, i...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151620""",Vanishing,Sophia Tobin (414272131),Paperback,From the Sunday Times bestselling author of The Silversmith’s Wife comes an “undeniably page-turning (Daily Mail) novel: “Think Wuthering Heights o...,"","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151637""",Vanishing,Sophia Tobin (414272131),eBook,"'Think Wuthering Heights or Jane Eyre, but ten times darker, and you have The Vanishing … as dark and eerie and gothic as the Yorkshire Moors it is...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471162428""",Vanishing,Sophia Tobin (414272131),Audio Download,"On top of the Yorkshire Moors, in an isolated spot carved out of a barren landscape, lies White Windows, a house of shadows and secrets. Here lives...","","Fiction, Simon & Schuster UK"
4,414201919,"=""9781471128103""",Silversmith's Wife,Sophia Tobin (414272131),Paperback,"The Sunday Times bestselling novel—“a dense, intricate historical thriller in the tradition of Hilary Mantel” (Sophie Hannah).It’s 1792, on a cold ...",General Fiction,"Fiction, Simon & Schuster UK"
"",414201919,"=""9781471128080""",Silversmith's Wife,Sophia Tobin (414272131),Hardcover,"Stunning historical fiction, perfect for fans of Tracy Chevalier. The year is 1792 and it's winter in Berkeley Square. As the city sleeps, the nigh...",General Fiction,"Fiction, Simon & Schuster UK"
