Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189170156,"=""9781982198909""",Black Pill,Elle Reeve (189169861),eBook,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non-Fiction, Atria Books"
"",189170156,"=""9781797175485""",Black Pill,Elle Reeve (189169861),Audio Download,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non-Fiction, Atria Books"
"",189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non-Fiction, Atria Books"
2,177698024,"=""9781982168612""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",eBook,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non-Fiction, Atria Books"
"",177698024,"=""9781797150109""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Audio Download,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non-Fiction, Atria Books"
"",177698024,"=""9781982168599""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Hardcover,NEW YORK TIMES EDITORS’ CHOICE From the Polk Award–winning investigative duo comes a critical look at the systematic corruption and brutality withi...,"","Non-Fiction, Atria Books"
"",177698024,"=""9781982168605""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Trade Paperback,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non-Fiction, Atria Books"
3,80601299,"=""9781451632897""",Shadow Catcher,Hipolito Acosta (80601535),eBook,Living under an assumed identity and risking his life were all in a day’s work for U.S. Government Agent Hipolito Acosta. He worked regularly in hi...,"","Current Events, Hispanic, Non-Fiction, Atria Books"
"",80601299,"=""9781451632880""",Shadow Catcher,Hipolito Acosta (80601535),Trade Paperback,"In this gritty exposé, a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, and drug rings of Mexi...","","Current Events, Hispanic, Non-Fiction, Atria Books"
4,400250619,"=""9781451666717""",cazador de sombras,Hipolito Acosta (80601535),eBook,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",400250619,"=""9781451666472""",cazador de sombras,Hipolito Acosta (80601535),Trade Paperback,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non-Fiction, Atria Books"
5,36463892,"=""9781416538899""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non-Fiction, Atria Books"
"",36463892,"=""9780743292047""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non-Fiction, Atria Books"
6,36856115,"=""9781439178195""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",36856115,"=""9780743293020""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non-Fiction, Atria Books"
