Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198304086,"=""9781668018217""",Ascendance,R. A. Salvatore (2141330990),eBook,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
"",198304086,"=""9781668018200""",Ascendance,R. A. Salvatore (2141330990),Trade Paperback,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
2,198305081,"=""9781668018231""",Transcendence,R. A. Salvatore (2141330990),eBook,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
"",198305081,"=""9781668018224""",Transcendence,R. A. Salvatore (2141330990),Trade Paperback,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
3,198306977,"=""9781668018255""",Immortalis,R. A. Salvatore (2141330990),eBook,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
"",198306977,"=""9781668018248""",Immortalis,R. A. Salvatore (2141330990),Trade Paperback,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
4,178466838,"=""9781982170387""",Deep Water,Emma Bamford (178698850),eBook,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781797140421""",Deep Water,Emma Bamford (178698850),Audio Download,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781982170363""",Deep Water,Emma Bamford (178698850),Hardcover,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
"",178466838,"=""9781982170370""",Deep Water,Emma Bamford (178698850),Trade Paperback,The dark side of paradise is exposed when a terrified couple reveals their daunting experience on a remote island to their rescuers—only to realize...,"","Fiction, Gallery/Scout Press"
5,197682828,"=""9781639363728""",Pod,Laline Paull (197682993),eBook,"An astonishing and immersive new novel, Pod takes the reader into the depths of the ocean—and into the world of its fascinating inhabitants—through...","","Fiction, Pegasus Books"
"",197682828,"=""9781639363711""",Pod,Laline Paull (197682993),Hardcover,"*SHORTLISTED FOR THE WOMEN'S PRIZE FOR FICTION* An astonishing and immersive new novel, Pod takes the reader into the depths of the ocean—and into ...","","Fiction, Pegasus Books"
6,6269,"=""9781476787862""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684801223""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of the Havana coast. It tells a fundamental human t...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684830490""",Old Man And The Sea,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionTold in his famed powerful and minimalist prose, this story of courage and personal triumph remains one of Ernest Heming...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743237307""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"The last novel Ernest Hemingway saw published, The Old Man and the Sea has proved itself to be one of the enduring works of American fiction. It is...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
