Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195786171,"=""9781797178851""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Audio Download,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Simon & Schuster Audio"
"",195786171,"=""9781668012468""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Hardcover,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Simon & Schuster Audio"
"",195786171,"=""9781668012482""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),eBook,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Simon & Schuster Audio"
2,204508388,"=""9781797184340""",Deadbeat,Adam Hamdy (187723476),Audio Download,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
"",204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Simon & Schuster Audio"
3,214805147,"=""9781668108710""",Rosenfeld,Maya Kessler (214805078),Audio Download,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Simon & Schuster Audio"
"",214805147,"=""9781668053454""",Rosenfeld,Maya Kessler (214805078),Hardcover,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Simon & Schuster Audio"
"",214805147,"=""9781668053478""",Rosenfeld,Maya Kessler (214805078),eBook,A brazenly sexy and scathingly candid novel about a white-hot relationship and the two intractable characters who emerge from it transformed.Noa Si...,"","Fiction, Simon & Schuster Audio"
4,215807803,"=""9781797185033""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Audio Download,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster Audio"
"",215807803,"=""9781668056707""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Hardcover,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster Audio"
"",215807803,"=""9781668056721""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),eBook,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster Audio"
5,225933526,"=""9781668124000""",Night and Day,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Simon & Schuster Audio"
"",225933526,"=""9781668081679""",Night and Day,John Connolly (1327803),Trade Paperback,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Simon & Schuster Audio"
"",225933526,"=""9781668081686""",Night and Day,John Connolly (1327803),eBook,"New York Times bestselling author John Connolly, “one of the best thriller writers we have” (Harlan Coben, #1 New York Times bestselling author), r...","","Fiction, Simon & Schuster Audio"
6,199490020,"=""9781797184227""",Shock Induction,Chuck Palahniuk (2137742856),Audio Download,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster Audio"
"",199490020,"=""9781668021446""",Shock Induction,Chuck Palahniuk (2137742856),Hardcover,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster Audio"
"",199490020,"=""9781668021460""",Shock Induction,Chuck Palahniuk (2137742856),eBook,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster Audio"
7,220420039,"=""9781668113158""",Next Stop,Benjamin Resnick (220419985),Audio Download,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Simon & Schuster Audio"
"",220420039,"=""9781668066638""",Next Stop,Benjamin Resnick (220419985),Hardcover,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Simon & Schuster Audio"
"",220420039,"=""9781668066652""",Next Stop,Benjamin Resnick (220419985),eBook,"For readers of Leave the World Behind and Exit West, an astonishingly resonant novel that explores the precariousness of Jewish American life throu...","","Fiction, Simon & Schuster Audio"
8,207987010,"=""9781797182933""",Sky Full of Elephants,Cebo Campbell (207986900),Audio Download,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster Audio"
"",207987010,"=""9781668034927""",Sky Full of Elephants,Cebo Campbell (207986900),Hardcover,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster Audio"
"",207987010,"=""9781668034941""",Sky Full of Elephants,Cebo Campbell (207986900),eBook,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster Audio"
9,155137524,"=""9781797183473""",Creation Lake,Rachel Kushner (45510419),Audio Download,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Simon & Schuster Audio"
"",155137524,"=""9781982116521""",Creation Lake,Rachel Kushner (45510419),Hardcover,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Simon & Schuster Audio"
"",155137524,"=""9781982116545""",Creation Lake,Rachel Kushner (45510419),eBook,"From Rachel Kushner, a Booker Prize finalist, two-time National Book Award finalist, and “one of the most gifted authors of her generation” (The Ne...","","Fiction, Simon & Schuster Audio"
10,208544420,"=""9781797182032""",Instrumentalist,Harriet Constable (208544081),Audio Download,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster Audio"
"",208544420,"=""9781668035825""",Instrumentalist,Harriet Constable (208544081),Hardcover,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster Audio"
"",208544420,"=""9781668035849""",Instrumentalist,Harriet Constable (208544081),eBook,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster Audio"
11,194181463,"=""9781797174532""",Hum,Helen Phillips (151690506),Audio Download,"Named Most Anticipated by Goodreads, LitHub, and Book Riot, this “tense dystopian thriller” (TIME) captures an urgent and unflinching portrayal of ...","","Fiction, Simon & Schuster Audio"
"",194181463,"=""9781668008836""",Hum,Helen Phillips (151690506),Hardcover,"Named Most Anticipated by Goodreads, LitHub, and Book Riot, this “tense dystopian thriller” (TIME) captures an urgent and unflinching portrayal of ...","","Fiction, Simon & Schuster Audio"
"",194181463,"=""9781668008850""",Hum,Helen Phillips (151690506),eBook,"Named Most Anticipated by Goodreads, LitHub, and Book Riot, this “tense dystopian thriller” (TIME) captures an urgent and unflinching portrayal of ...","","Fiction, Simon & Schuster Audio"
12,196882680,"=""9781797181677""",Unspeakable Home,Ismet Prcic (196882952),Audio Download,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Simon & Schuster Audio"
