Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137825933,"=""9781471180873""",Guardian of Lies,Kate Furnivall (576637232),Audio Download,"*** The top ten bestselling author *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471172328""",Guardian of Lies,Kate Furnivall (576637232),Paperback,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471172335""",Guardian of Lies,Kate Furnivall (576637232),eBook,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
2,576637250,"=""9781471166242""",Betrayal,Kate Furnivall (576637232),Audio Download,"Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling author of The Liberation. Brilliantly narrat...",General Fiction,"Fiction, Simon & Schuster UK"
"",576637250,"=""9781471155581""",Betrayal,Kate Furnivall (576637232),Paperback,*** THE TOP TEN BESTSELLER *** 'Superb storytelling – this intricate web of secrets and lies kept me guessing until the very end' Dinah JefferiesDi...,General Fiction,"Fiction, Simon & Schuster UK"
"",576637250,"=""9781471155604""",Betrayal,Kate Furnivall (576637232),eBook,'A real page-turner which puts you in France on the cusp of war from the very first page. Gripping. Tense. Mysterious. Kate Furnivall has a talent ...,General Fiction,"Fiction, Simon & Schuster UK"
3,137825254,"=""9781471176241""",Survivors,Kate Furnivall (576637232),Audio Download,"*** THE TOP TEN BESTSELLING AUTHOR *** 'A thrilling rollercoaster of a read' Dinah Jefferies, author of The Sapphire Widow Discover a brilliant sto...","","Fiction, Simon & Schuster UK"
"",137825254,"=""9781471172281""",Survivors,Kate Furnivall (576637232),Paperback,"*** THE TOP TEN BESTSELLING AUTHOR *** 'A thrilling rollercoaster of a read' Dinah Jefferies, author of The Sapphire Widow Discover a brilliant sto...","","Fiction, Simon & Schuster UK"
"",137825254,"=""9781471172298""",Survivors,Kate Furnivall (576637232),eBook,"*** PICKED AS A BOOK OF THE YEAR BY THE MAIL ON SUNDAY *** ‘A clever, absorbing thriller that does not shrink from the horror of the war' Times 'Co...","","Fiction, Simon & Schuster UK"
"",137825254,"=""9781471172304""",Survivors,Kate Furnivall (576637232),Paperback,"*** PICKED AS A BOOK OF THE YEAR BY THE MAIL ON SUNDAY *** ‘A clever, absorbing thriller that does not shrink from the horror of the war' Times'Com...","","Fiction, Simon & Schuster UK"
