Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164418302,"=""9781667203003""",Harriet Tubman: Fighter for Freedom!,James Buckley Jr. (145965974),Trade Paperback,"Harriet Tubman escaped slavery, helped dozens make it to freedom, and then became an abolitionist and women’s rights advocate. Here’s the remarkabl...","","Non fiction, Portable Press"
2,182376327,"=""9781645174332""",Frida Kahlo: The Revolutionary Painter!,James Buckley Jr. (145965974),Paper Over Board,This kid-friendly biography of esteemed Mexican painter Frida Kahlo uses a graphic novel format to tell the true story of the woman who led an arti...,"","Non fiction, Portable Press"
3,172007696,"=""9781645174134""",Muhammad Ali: The Greatest of All Time!,James Buckley Jr. (145965974),Paper Over Board,"The life story of Muhammad Ali—boxing champion, humanitarian, civil rights activist, and philanthropist—in graphic novel format.Muhammad Ali: The G...","","Non fiction, Portable Press"
4,101050442,"=""9781534424791""",Michael Collins,James Buckley Jr. (2088367284),Trade Paperback,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
"",101050442,"=""9781534424807""",Michael Collins,James Buckley Jr. (2088367284),Hardcover,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
"",101050442,"=""9781534424814""",Michael Collins,James Buckley Jr. (2088367284),eBook,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
5,148240533,"=""9781684125463""",Martin Luther King Jr.: Voice for Equality!,James Buckley Jr. (145965974),Paper Over Board,A graphic biography of civil rights leader and American icon Martin Luther King Jr.This graphical biography tells the story of the most prominent l...,"","Non fiction, Portable Press"
6,2118138062,"=""9781481495486""",Bonnie and Clyde,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495493""",Bonnie and Clyde,James Buckley Jr. (2088367284),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495509""",Bonnie and Clyde,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
7,2088367401,"=""9781481479424""",Adolf Hitler,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this brand-new nonfiction series that f...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Holocaust, Aladdin"
"",2088367401,"=""9781481479431""",Adolf Hitler,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this brand-new nonfiction series that f...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Holocaust, Aladdin"
8,561741536,"=""9781499802795""",Listopia: Planet Earth,"James Buckley Jr. (2085708363), Diane Bailey (2085708504)",Trade Paperback,Discover 50 fascinating top-ten lists full of facts and trivia about planet Earth in this engaging nonfiction book!This book contains fifty lists o...,"","Non fiction, little bee books"
