Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220574346,"=""9781614299196""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),Hardcover,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
"",220574346,"=""9781614299332""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),eBook,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
2,144614591,"=""9781614292784""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),Trade Paperback,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their meaning.This book is a history of the genesis and develo...,"","Non fiction, Wisdom Publications"
"",144614591,"=""9781614292920""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),eBook,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their history and meaning.This book is a history of the genesi...,"","Non fiction, Wisdom Publications"
3,446275761,"=""9781614290735""",Himalayan Passages,"",Trade Paperback,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non fiction, Wisdom Publications"
"",446275761,"=""9781614290926""",Himalayan Passages,"",eBook,"Explore new research on the religious and cultural traditions of the Himalayan Buddhist world.Over decades, hundreds of American undergraduates spe...","","Non fiction, Wisdom Publications"
4,451425201,"=""9780861715664""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),Trade Paperback,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non fiction, Wisdom Publications"
"",451425201,"=""9780861718115""",Buddhist Teaching in India,Johannes Bronkhorst (451425205),eBook,"The earliest records we have today of what the Buddha said were written down several centuries after his death, and the body of teachings attribute...","","Non fiction, Wisdom Publications"
5,451425341,"=""9780861715817""",Buddhism Between Tibet and China,"",Trade Paperback,"Exploring the long history of cultural exchange between 'the Roof of the World' and 'the Middle Kingdom,' Buddhism Between Tibet and China features...","","Non fiction, Wisdom Publications"
"",451425341,"=""9780861718061""",Buddhism Between Tibet and China,"",eBook,"Exploring the long history of cultural exchange between 'the Roof of the World' and 'the Middle Kingdom,' Buddhism Between Tibet and China features...","","Non fiction, Wisdom Publications"
6,451423706,"=""9780861711994""",Nyingma School of Tibetan Buddhism,Dudjom Rinpoche (451423710),Hardcover,"Written by a great modern Nyingma master, Dudjom Rinpoche's The Nyingma School of Tibetan Buddhism covers in detail and depth both the fundamental ...","","Non fiction, Wisdom Publications"
"",451423706,"=""9780861717347""",Nyingma School of Tibetan Buddhism,Dudjom Rinpoche (451423710),eBook,"Written by a great modern Nyingma master, Dudjom Rinpoche's The Nyingma School of Tibetan Buddhism covers in detail and depth both the fundamental ...","","Non fiction, Wisdom Publications"
7,451423430,"=""9780861711499""",Voice that Remembers,"Adhe Tapontsang (451423434), Joy Blakeslee (451423436)",Trade Paperback,"When Adhe Tapontsang--or Ama (Mother) Adhe, as she is affectionately known--left Tibet in 1987, she was allowed to do so on the condition that she ...","","Non fiction, Wisdom Publications"
"",451423430,"=""9780861716722""",Voice that Remembers,"Adhe Tapontsang (451423434), Joy Blakeslee (451423436)",eBook,"When Adhe Tapontsang--or Ama (Mother) Adhe, as she is affectionately known--left Tibet in 1987, she was allowed to do so on the condition that she ...","","Non fiction, Wisdom Publications"
8,451423612,"=""9780861711802""",Karmapa,Lea Terhune (451423616),Trade Paperback,"While only a young man, Orgyen Trinley Dorje's life has been marked indelibly by devotion, intrigue, and transformation. Karmapa: The Politics of R...","","Non fiction, Wisdom Publications"
9,451423656,"=""9780861711918""",Imagining Tibet,"",Trade Paperback,"In the past century, the Western view of Tibet has evolved from an exotic Shangri-la filled with golden idols and the promise of immortality, to a ...","","Non fiction, Wisdom Publications"
