Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
2,2137664292,"=""9781440592898""",City Of Brick And Shadow,Tim Wirkus (2137664302),Trade Paperback,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
"",2137664292,"=""9781440582769""",City Of Brick And Shadow,Tim Wirkus (2137664302),Hardcover,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
"",2137664292,"=""9781440582776""",City Of Brick And Shadow,Tim Wirkus (2137664302),eBook,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
3,44136309,"=""9781501102608""",Escape,Robert K. Tanenbaum (16158707),Trade Paperback,"In New York Times bestselling author Robert K. Tanenbaum's most explosive thriller yet, Butch Karp takes on a controversial defense in the courtroo...",Thriller / suspense,"Fiction, Gallery Books"
4,408483239,"=""9781476715551""",Anonymous Sources,Mary Louise Kelly (408483298),Trade Paperback,"A fast-paced international thriller in the vein of Janet Evanovich by former NPR anchor and correspondent Mary Louise Kelly, about a Pakistani terr...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Politicians, Spies, Gallery Books"
"",408483239,"=""9781476715568""",Anonymous Sources,Mary Louise Kelly (408483298),eBook,"A fast-paced international thriller in the vein of Janet Evanovich by former NPR anchor and correspondent Mary Louise Kelly, about a Pakistani terr...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Politicians, Spies, Gallery Books"
5,8611,"=""9781451694406""",Voyage of the Storm,Bart Davis (714),Trade Paperback,A vintage attack sub rises from the grave to torpedo a deadly terrorist plot!  Admiral Peter MacKenzie has stood at the helm of the most advanced s...,"","African-American, Inspirational, Non fiction, Gallery Books"
