Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139254261,"=""9781499807554""",Prophet Calls,Melanie Sumrow (139254332),Hardcover,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
"",139254261,"=""9781499808131""",Prophet Calls,Melanie Sumrow (139254332),eBook,"Gentry Forrester feels lucky to live among God's chosen people in the Prophet's compound, but when music is outlawed, Gentry and her older brother,...","","Fiction, little bee books"
"",139254261,"=""9781499812039""",Prophet Calls,Melanie Sumrow (139254332),Trade Paperback,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
2,145041953,"=""9781499808100""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),Hardcover,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
"",145041953,"=""9781499810370""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),eBook,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
3,155708602,"=""9781499809176""",Inside Battle,Melanie Sumrow (139254332),Hardcover,"New York Public Library's ""New &amp; Noteworthy""""Powerful in its impact while remaining true to its middle-grade audience, Sumrow's latest is unafr...","","Fiction, little bee books"
"",155708602,"=""9781499810356""",Inside Battle,Melanie Sumrow (139254332),eBook,"One of New York Public Library's Best Books of 2020New York Public Library's ""New &amp; Noteworthy""""Powerful in its impact while remaining true to ...","","Fiction, little bee books"
4,162079255,"=""9781499810066""",Jelly,Jo Cotterill (145971321),Hardcover,Twelve-year-old Jelly hides her true self behind her humor and keeps her inner thoughts and feelings locking away in a notebook. Can she find the c...,"","Fiction, little bee books"
"",162079255,"=""9781499810387""",Jelly,Jo Cotterill (145971321),eBook,Twelve-year-old Jelly hides her true self behind her humor and keeps her true thoughts and feelings locked away in a notebook. Can she find the cou...,"","Fiction, little bee books"
5,148389166,"=""9781499808438""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
"",148389166,"=""9781499808445""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),eBook,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
6,150610039,"=""9781499808902""",Only the Stars Know Her Name,Amanda Marrone (150610079),Hardcover,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
"",150610039,"=""9781499809329""",Only the Stars Know Her Name,Amanda Marrone (150610079),eBook,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
7,145971282,"=""9781499808384""",Storm of Strawberries,Jo Cotterill (145971321),Hardcover,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
"",145971282,"=""9781499809275""",Storm of Strawberries,Jo Cotterill (145971321),eBook,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
8,139254353,"=""9781499807561""",Charlie and Me,Mark Lowery (139254424),Hardcover,"How far would you go to say goodbye? Martin and Charlie are journeying 421 miles across England to find out, but are they prepared for what they fi...","","Fiction, little bee books"
"",139254353,"=""9781499808162""",Charlie and Me,Mark Lowery (139254424),eBook,"How far would you go to say goodbye? Martin and Charlie are journeying 421 miles across England to find out, but are they prepared for what they fi...","","Fiction, little bee books"
9,146439357,"=""9781499806687""",Flourishing of Floralie Laurel,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical realism debut about a young girl who sets out to discover the truth behind her mother's disappearance is The Secret Gard...","","Fiction, little bee books"
"",146439357,"=""9781499808421""",Flourishing of Floralie Laurel,Fiadhnait Moser (101035775),eBook,"This middle grade, magical realism debut about a young girl who sets out to discover the truth behind her mother's disappearance is The Secret Gard...","","Fiction, little bee books"
