Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192615459,"=""9781507219683""",What Would Plato Think?,D.E. Wittkower (2137658019),Paper Over Board,"Get one step closer to solving the uncertainties in your life with this guided journal and philosophy overview, What Would Plato Think?.Inside What...","","Non fiction, Adams Media"
"",192615459,"=""9781797149714""",What Would Plato Think?,D.E. Wittkower (2137658019),Audio Download,"Get one step closer to solving the uncertainties in your life with this guided journal and philosophy overview, What Would Plato Think?.Inside What...","","Non fiction, Adams Media"
2,190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Start Publishing LLC"
"",190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Start Publishing LLC"
3,129494914,"=""9781507207123""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",Trade Paperback,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
"",129494914,"=""9781507207130""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",eBook,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
4,167516093,"=""9781780744780""",Concise Encyclopedia of the Philosophy of Religion,Anthony C. Thiselton (167516132),eBook,"Covering thinkers from Plato to Freud, offering detailed explanations of key themes such as evil, and outlining clear definitions of complex ideas ...","","Non fiction, Oneworld Publications"
5,167512923,"=""9781851689378""",Philosophy,Peter Cave (167491447),Trade Paperback,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non fiction, Oneworld Publications"
"",167512923,"=""9781780741161""",Philosophy,Peter Cave (167491447),eBook,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non fiction, Oneworld Publications"
6,152909,"=""9781451602227""",Social Contract,Jean Jacques Rousseau (1451546),eBook,"In Jean-Jacques Rousseau's Discourses on the Origin of Inequality, he outlines his own history of the development of human society. He explains in ...",Philosophy,"Non fiction, Free Press"
7,153949,"=""9781451602494""",Virtues of the Family,Jacob Joshua Ross (1451706),eBook,"Since the sexual revolution, the traditional family’s moral authority has been the subject of an increasingly politicized debate. The family’s detr...",Philosophy,"Non fiction, Free Press"
8,7024,"=""9781439119938""",Moral and Political Philosophy,David Hume (1451209),eBook,"A Collection of essays from famous Scottish philosopher David Hume, one of the most prominent figures of the Scottish Enlightenment and a close fri...",Philosophy,"Non fiction, Free Press"
