Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100615196,"=""9781507206065""",Honorables,Elizabeth Boyce (2137672911),eBook,No title? No power? No problem. The band of brothers known as The Honorables rock the Regency ton in this refreshing and sophisticated historical r...,"","Fiction, Crimson Romance"
2,2140925732,"=""9781440585098""",Love Beyond Measure,Elizabeth Boyce (2137672911),eBook,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
"",2140925732,"=""9781440585081""",Love Beyond Measure,Elizabeth Boyce (2137672911),Trade Paperback,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
3,2137711880,"=""9781440585036""",Duty Before Desire,Elizabeth Boyce (2137672911),eBook,"Consummate rake Lord Sheridan Zouche is no stranger to scandal. But when his family banishes him as a bad influence until he vows to marry, he inex...","","Fiction, Crimson Romance"
"",2137711880,"=""9781440585029""",Duty Before Desire,Elizabeth Boyce (2137672911),Trade Paperback,"Consummate rake Lord Sheridan Zouche is no stranger to scandal. But when his family banishes him as a bad influence until he vows to marry, he inex...","","Fiction, Crimson Romance"
4,2137672901,"=""9781440598050""",All Around the Ton,"Elizabeth Boyce (2137672911), Julie LeMense (2137656026), Carolynn Carey (2141330571), Emma Barron (2137692252), Ivory Lei (2137674330)",eBook,"Welcome to London's high society, where dukes and earls are worth their weight in gold and pearls. But prim and proper behavior isn't always so eas...","","Fiction, Crimson Romance"
5,2137711860,"=""9781440585005""",Truth Within Dreams,Elizabeth Boyce (2137672911),eBook,"When Henry De Vere wakes up naked in bed with his longtime friend Claudia Baxter, it is his fondest dream and his worst nightmare come true. Could ...","","Fiction, Crimson Romance"
"",2137711860,"=""9781440584992""",Truth Within Dreams,Elizabeth Boyce (2137672911),Trade Paperback,"When Henry De Vere wakes up naked in bed with his longtime friend Claudia Baxter, it is his fondest dream and his worst nightmare come true. Could ...","","Fiction, Crimson Romance"
6,2137699018,"=""9781440584961""",Honor Among Thieves,Elizabeth Boyce (2137672911),eBook,Don’t miss this compelling first novel in a dark and dazzling new Regency series by bestselling author Elizabeth Boyce. Grave robbing ain't no job ...,"","Fiction, Crimson Romance"
"",2137699018,"=""9781440584978""",Honor Among Thieves,Elizabeth Boyce (2137672911),Trade Paperback,Don’t miss this compelling first novel in a dark and dazzling new Regency series by bestselling author Elizabeth Boyce. Grave robbing ain't no job ...,"","Fiction, Crimson Romance"
7,2137710529,"=""9781440561962""",Once an Innocent,Elizabeth Boyce (2137672911),eBook,"""Once an Innocent by Elizabeth Boyce is a fantastic espionage romance that has some surprising action and gripping drama. If you are a 007 fan, you...","","Fiction, Crimson Romance"
"",2137710529,"=""9781440573491""",Once an Innocent,Elizabeth Boyce (2137672911),Trade Paperback,"""Once an Innocent by Elizabeth Boyce is a fantastic espionage romance that has some surprising action and gripping drama. If you are a 007 fan, you...","","Fiction, Crimson Romance"
8,2137678494,"=""9781440557385""",Once a Duchess,Elizabeth Boyce (2137672911),eBook,The ex-duchess of Monthwaite had her life ruined by her now ex-husband—now she has no choice but to face him in order to clear her name of wrongful...,"","Fiction, Crimson Romance"
"",2137678494,"=""9781440557378""",Once A Duchess,Elizabeth Boyce (2137672911),Trade Paperback,"Isabelle Lockwood was a duchess, until her husband of only a few months wrongfully divorced her for adultery. Since then she's been a pariah, livin...","","Fiction, Crimson Romance"
"",2137678494,"=""9781440573453""",Once a Duchess,Elizabeth Boyce (2137672911),Trade Paperback,The ex-duchess of Monthwaite had her life ruined by her now ex-husband—now she has no choice but to face him in order to clear her name of wrongful...,"","Fiction, Crimson Romance"
9,2137710518,"=""9781440561948""",Once an Heiress,Elizabeth Boyce (2137672911),eBook,"From the author of Once a Duchess comes the next in the Once series, following the beautiful Lily Bachman who has a dowry large enough to capture t...","","Fiction, Crimson Romance"
"",2137710518,"=""9781440561931""",Once An Heiress,Elizabeth Boyce (2137672911),Trade Paperback,"Lily Bachman has the largest dowry the haut ton has seen in years. Her fortune is meant to secure her marriage to a titled gentleman, but instead i...","","Fiction, Crimson Romance"
