Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180399209,"=""9781591433699""",Revelations of the Watchers,Timothy Wyllie (410050391),eBook,• Explains how the new Atlantis was rebuilt using ancient Lemurian construction techniques and how Poseidon was put in charge by nefarious Prince C...,"","Non fiction, Inner Traditions/Bear & Company"
"",180399209,"=""9781591433682""",Revelations of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the second era of Atlantis• Explains h...","","Non fiction, Inner Traditions/Bear & Company"
2,169720602,"=""9781591433675""",Rebel Angels among Us,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non fiction, Inner Traditions/Bear & Company"
"",169720602,"=""9781591433668""",Rebel Angels among Us,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non fiction, Inner Traditions/Bear & Company"
3,137816635,"=""9781591433200""",Secret History of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non fiction, Inner Traditions/Bear & Company"
"",137816635,"=""9781591433194""",Secret History of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non fiction, Inner Traditions/Bear & Company"
4,100436868,"=""9781591432524""",Awakening of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 16,500 BC to 8,000 BC• Chronicles the di...","","Non fiction, Inner Traditions/Bear & Company"
"",100436868,"=""9781591432517""",Awakening of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 16,500 BC to 8,000 BC• Chronicles the di...","","Non fiction, Inner Traditions/Bear & Company"
5,100435077,"=""9781591437857""",Wisdom of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non fiction, Inner Traditions/Bear & Company"
"",100435077,"=""9781591432067""",Wisdom of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non fiction, Inner Traditions/Bear & Company"
6,100436996,"=""9781591437703""",Rebel Angels in Exile,Timothy Wyllie (410050391),eBook,"A rebel angel’s revelations on the angelic quarantine after the Lucifer Rebellion 203,000 years ago  • Explores many mythic events in Earth’s ancie...","","Non fiction, Inner Traditions/Bear & Company"
"",100436996,"=""9781591431886""",Rebel Angels in Exile,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s revelations on the angelic quarantine after the Lucifer Rebellion 203,000 years ago  • Explores many mythic events in Earth’s ancie...","","Non fiction, Inner Traditions/Bear & Company"
7,100438878,"=""9781591437512""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),eBook,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non fiction, Inner Traditions/Bear & Company"
"",100438878,"=""9781591431749""",Revolt of the Rebel Angels,Timothy Wyllie (410050391),Trade Paperback,"A rebel angel’s perspective on the Lucifer Rebellion 203,000 years ago and her insight into its past and future effects on consciousness  • Explore...","","Non fiction, Inner Traditions/Bear & Company"
8,100433981,"=""9781591438014""",Confessions of a Rebel Angel,Timothy Wyllie (410050391),eBook,A rebel angel’s observations from her half-million years on Earth and her perspective on the spiritual journey of her human charge  • Explains the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433981,"=""9781591431473""",Confessions of a Rebel Angel,Timothy Wyllie (410050391),Trade Paperback,A rebel angel’s observations from her half-million years on Earth and her perspective on the spiritual journey of her human charge  • Explains the ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100435541,"=""9781591439455""",Return of the Rebel Angels,Timothy Wyllie (410050391),eBook,"Furthers the revelations of The Urantia Book, providing a beautiful vision of our coming return to the Multiverse  • Offers angelic reassurance tha...","","Non fiction, Inner Traditions/Bear & Company"
"",100435541,"=""9781591431251""",Return of the Rebel Angels,Timothy Wyllie (410050391),Trade Paperback,"Furthers the revelations of The Urantia Book, providing a beautiful vision of our coming return to the Multiverse  • Offers angelic reassurance tha...","","Non fiction, Inner Traditions/Bear & Company"
