Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172836783,"=""9781982155759""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Scribner"
"",172836783,"=""9781508218531""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Scribner"
"",172836783,"=""9781982163273""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Scribner"
2,165142441,"=""9781982136055""",Langoliers,Stephen King (1666839),Trade Paperback,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Scribner"
"",165142441,"=""9781508218593""",Langoliers,Stephen King (1666839),Compact Disk,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Scribner"
"",165142441,"=""9781982136062""",Langoliers,Stephen King (1666839),eBook,"Stephen King’s unforgettable novella—first included in his 1990, award-winning collection Four Past Midnight and made into a highly acclaimed minis...","","Fiction, Scribner"
3,145292190,"=""9781982102326""",Elevation,Stephen King (1666839),Trade Paperback,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260479""",Elevation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260486""",Elevation,Stephen King (1666839),Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102319""",Elevation,Stephen King (1666839),Hardcover,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781982102333""",Elevation,Stephen King (1666839),eBook,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
4,138223399,"=""9781982136079""",1922,Stephen King (1666839),Trade Paperback,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Scribner"
"",138223399,"=""9781501194566""",1922,Stephen King (1666839),eBook,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Scribner"
"",138223399,"=""9781508254508""",1922,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe chilling novella featured in Stephen King’s New York Times bestsellin...,"","Fiction, Scribner"
5,154077235,"=""9781982115449""",Apt Pupil,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s timeless coming-of-age novella, Apt Pupil—published in his 1982 story collection Different Seas...","","Fiction, Scribner"
"",154077235,"=""9781508218548""",Apt Pupil,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s timeless coming-of-age novella, Apt Pupil—published in his 1982 story collection Different Seas...","","Fiction, Scribner"
"",154077235,"=""9781982115456""",Apt Pupil,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s timeless coming-of-age novella, Apt Pupil—published in his 1982 story collection Different Seas...","","Fiction, Scribner"
6,154076549,"=""9781982115425""",Sun Dog,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s novella The Sun Dog, published in his award-winning 1990 story collection Four Past Midnight, n...","","Non fiction, Scribner"
"",154076549,"=""9781508218623""",Sun Dog,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s novella The Sun Dog, published in his award-winning 1990 story collection Four Past Midnight, n...","","Non fiction, Scribner"
"",154076549,"=""9781982115432""",Sun Dog,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s novella The Sun Dog, published in his award-winning 1990 story collection Four Past Midnight, n...","","Non fiction, Scribner"
7,280079,"=""9781982103521""",Mist,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
"",280079,"=""9780743571289""",Mist,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
"",280079,"=""9781501176241""",Mist,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
"",280079,"=""9781508245360""",Mist,Stephen King (1666839),Audio Download,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Scribner"
8,145981270,"=""9781982103538""",Body,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Scribner"
"",145981270,"=""9781508218555""",Body,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Scribner"
"",145981270,"=""9781982105594""",Body,Stephen King (1666839),eBook,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Scribner"
