Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206976545,"=""9781665949064""",Rosey Stink Badger,Suzanne Selfors (206958690),eBook,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949040""",Rosey Stink Badger,Suzanne Selfors (206958690),Trade Paperback,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949057""",Rosey Stink Badger,Suzanne Selfors (206958690),Hardcover,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
2,206959924,"=""9781665949033""",Sam Squirrel,Suzanne Selfors (206958690),eBook,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
"",206959924,"=""9781665949019""",Sam Squirrel,Suzanne Selfors (206958690),Trade Paperback,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
"",206959924,"=""9781665949026""",Sam Squirrel,Suzanne Selfors (206958690),Hardcover,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
3,162308364,"=""9781534455238""",Super-Duper Hero Blooper,Davy Ocean (428543269),eBook,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455214""",Super-Duper Hero Blooper,Davy Ocean (428543269),Trade Paperback,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455221""",Super-Duper Hero Blooper,Davy Ocean (428543269),Hardcover,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
4,197715634,"=""9781665936040""",Beginning of All Things,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197715634,"=""9781665936026""",Beginning of All Things,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197715634,"=""9781665936033""",Beginning of All Things,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
5,200591165,"=""9781665940849""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940825""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940832""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
6,197714581,"=""9781665936019""",Wrath of the Rain God,Karla Arenas Valenti (197714155),eBook,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197714581,"=""9781665935999""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Hardcover,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197714581,"=""9781665936002""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Trade Paperback,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
7,162307404,"=""9781534455207""",S.O.S. Mess!,Davy Ocean (428543269),eBook,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455184""",S.O.S. Mess!,Davy Ocean (428543269),Trade Paperback,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455191""",S.O.S. Mess!,Davy Ocean (428543269),Hardcover,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
8,170442454,"=""9781534476882""",Undercover Bookworms,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476868""",Undercover Bookworms,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476875""",Undercover Bookworms,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
9,162304769,"=""9781534455177""",Class Pest,Davy Ocean (428543269),eBook,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
"",162304769,"=""9781534455153""",Class Pest,Davy Ocean (428543269),Trade Paperback,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
"",162304769,"=""9781534455160""",Class Pest,Davy Ocean (428543269),Hardcover,"In the second book of a Shark School series spin-off, young hammerhead shark Harvey Hammer’s adventures continue!Harvey can’t believe his good—and ...","","Fiction, Aladdin"
